"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-08 00:00:00",24718,293,0,0.141797998622534,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-09 00:00:00",24750,293,0,0.129460312323003,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-10 00:00:00",24809,293,0,0.238383838383838,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-11 00:00:00",24843,294,0,0.13704703938087,0.341296928327645,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-12 00:00:00",24858,295,0,0.0603791812583021,0.340136054421769,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-13 00:00:00",24878,295,0,0.0804569957357792,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-14 00:00:00",24894,298,0,0.0643138515957874,1.01694915254237,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-15 00:00:00",24912,298,0,0.0723065798987708,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-16 00:00:00",24942,298,0,0.120423892100193,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-17 00:00:00",24982,298,0,0.160372063186593,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-18 00:00:00",25023,298,0,0.164118165078857,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-19 00:00:00",25063,298,0,0.159852935299524,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-20 00:00:00",25091,298,0,0.111718469456968,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-21 00:00:00",25110,298,0,0.0757243633175242,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-22 00:00:00",25136,299,0,0.103544404619673,0.335570469798658,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-23 00:00:00",25163,299,0,0.107415658816041,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-24 00:00:00",25197,299,0,0.135119023963756,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-25 00:00:00",25212,299,0,0.0595308965353018,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-26 00:00:00",25243,299,0,0.122957321910201,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-27 00:00:00",25274,299,0,0.122806322544864,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-28 00:00:00",25302,299,0,0.110785787766084,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-29 00:00:00",25243,299,0,-0.233183147577267,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-30 00:00:00",25273,299,0,0.118844828269223,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-01 00:00:00",25319,299,0,0.182012424326356,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-02 00:00:00",25322,299,0,0.0118488091946759,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-03 00:00:00",25329,299,0,0.0276439459758313,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-04 00:00:00",25332,299,0,0.0118441312329741,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-05 00:00:00",25441,302,0,0.430285804516027,1.00334448160535,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-06 00:00:00",25458,302,0,0.0668212727487127,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-07 00:00:00",25489,302,0,0.121769188467279,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-08 00:00:00",25514,302,0,0.0980815253638825,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-09 00:00:00",25522,302,0,0.0313553343262523,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-10 00:00:00",25528,302,0,0.0235091293785753,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-11 00:00:00",25639,302,0,0.43481667188969,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-12 00:00:00",25686,302,0,0.183314481844066,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-13 00:00:00",25731,303,0,0.175192711983181,0.33112582781457,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-14 00:00:00",25778,303,0,0.182659049395671,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-15 00:00:00",25834,303,0,0.217239506555978,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-16 00:00:00",25851,303,0,0.065804753425718,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-17 00:00:00",25856,303,0,0.0193416115430738,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-18 00:00:00",26014,303,0,0.611076732673267,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-19 00:00:00",26087,303,0,0.280618128699931,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-20 00:00:00",26158,303,0,0.272166213056312,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-21 00:00:00",26213,303,0,0.210260723296888,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-22 00:00:00",26313,303,0,0.381490100331896,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-23 00:00:00",26324,303,0,0.0418044312697146,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-24 00:00:00",26340,303,0,0.0607810363166692,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-25 00:00:00",26570,304,0,0.873196659073652,0.33003300330033,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-26 00:00:00",26678,304,0,0.406473466315393,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-27 00:00:00",26773,306,0,0.35609865807032,0.657894736842105,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-28 00:00:00",26861,306,0,0.328689351212042,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-29 00:00:00",27002,306,0,0.524924611890845,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-30 00:00:00",27017,306,0,0.0555514406340271,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-07-31 00:00:00",27035,306,0,0.0666247177702928,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-01 00:00:00",27402,306,0,1.3574995376364,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-02 00:00:00",27484,306,0,0.2992482300562,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-03 00:00:00",27626,305,0,0.516664241012953,-0.326797385620915,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-04 00:00:00",27714,305,0,0.318540505321074,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-05 00:00:00",28011,305,0,1.07166053258281,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-06 00:00:00",28159,305,0,0.528363857056157,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-07 00:00:00",28338,305,0,0.63567598281189,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-08 00:00:00",28435,305,0,0.342296562919049,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-09 00:00:00",28601,305,0,0.583787585721822,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-10 00:00:00",28736,305,0,0.472011468130485,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-11 00:00:00",28904,305,0,0.584632516703786,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-12 00:00:00",29099,306,0,0.674647107666759,0.327868852459016,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-13 00:00:00",29253,306,0,0.529227808515757,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-14 00:00:00",29408,306,0,0.529860185280142,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-15 00:00:00",29537,306,0,0.438656147986942,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-16 00:00:00",29749,306,0,0.717743846700748,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-17 00:00:00",30031,312,0,0.947931022891526,1.96078431372549,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-18 00:00:00",30167,312,0,0.45286537244847,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-19 00:00:00",30407,313,0,0.795571319653927,0.32051282051282,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-20 00:00:00",30630,313,0,0.733383760318348,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-21 00:00:00",30791,314,0,0.525628468821417,0.319488817891374,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-22 00:00:00",30920,314,0,0.418953590334838,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-23 00:00:00",31103,314,0,0.591849935316947,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-24 00:00:00",31218,318,0,0.36973925344822,1.27388535031847,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-25 00:00:00",31378,319,0,0.512524825421231,0.314465408805031,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-26 00:00:00",31569,319,0,0.608706737204411,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-27 00:00:00",31853,320,0,0.899616712597802,0.313479623824451,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-28 00:00:00",32143,319,0,0.91043229837064,-0.3125,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-29 00:00:00",32402,319,0,0.805774196559126,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-30 00:00:00",32593,319,0,0.58946978581569,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-08-31 00:00:00",33536,325,0,2.89325928880434,1.88087774294671,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-01 00:00:00",33730,330,0,0.578482824427481,1.53846153846154,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-02 00:00:00",33909,330,0,0.530684850281648,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-03 00:00:00",34109,335,0,0.589813913710225,1.51515151515152,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-04 00:00:00",34269,337,0,0.469084405875282,0.597014925373134,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-05 00:00:00",34399,337,0,0.379351600571946,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-06 00:00:00",34521,337,0,0.35466147271723,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-07 00:00:00",34674,337,0,0.443208481793691,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-08 00:00:00",34844,337,0,0.49028090211686,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-09 00:00:00",35057,342,0,0.611296062449776,1.48367952522255,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-10 00:00:00",35288,343,0,0.658926890492626,0.292397660818713,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-11 00:00:00",35451,344,0,0.461913398322376,0.291545189504373,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-12 00:00:00",35568,343,0,0.33003300330033,-0.290697674418605,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-13 00:00:00",35687,343,0,0.334570400359874,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-14 00:00:00",35822,350,0,0.378289012805784,2.04081632653061,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-15 00:00:00",35967,352,0,0.404779185975099,0.571428571428571,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-16 00:00:00",36165,354,0,0.550504629243473,0.568181818181818,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-17 00:00:00",36336,362,0,0.472832849440066,2.25988700564972,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-18 00:00:00",36467,364,0,0.360523998238661,0.552486187845304,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-19 00:00:00",36567,364,0,0.274220528148737,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-20 00:00:00",36710,364,0,0.391062980282769,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-21 00:00:00",36803,365,0,0.253336965404522,0.274725274725275,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-22 00:00:00",36866,367,0,0.171181697144255,0.547945205479452,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-23 00:00:00",36982,367,0,0.314653067867412,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-24 00:00:00",36988,367,0,0.0162241090260127,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-25 00:00:00",37000,367,0,0.0324429544717206,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-26 00:00:00",37281,370,0,0.759459459459459,0.817438692098093,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-27 00:00:00",37334,370,0,0.142163568573804,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-28 00:00:00",37439,370,0,0.281244977768254,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-29 00:00:00",37541,379,0,0.272443174230081,2.43243243243243,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-09-30 00:00:00",37669,381,0,0.340960549798887,0.527704485488127,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-01 00:00:00",37689,381,0,0.0530940561204173,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-02 00:00:00",37693,381,0,0.0106131762583247,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-03 00:00:00",37921,379,0,0.604886849017059,-0.5249343832021,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-04 00:00:00",37971,379,0,0.131853062946652,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-05 00:00:00",38097,382,0,0.331832187722209,0.79155672823219,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-06 00:00:00",38139,390,0,0.110244901173321,2.09424083769634,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-07 00:00:00",38258,393,0,0.312016570964105,0.769230769230769,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-08 00:00:00",38265,393,0,0.0182968268074651,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-09 00:00:00",38272,393,0,0.0182934796811708,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-10 00:00:00",38530,404,0,0.674122073578595,2.79898218829517,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-11 00:00:00",38586,404,0,0.145341292499351,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-12 00:00:00",38645,404,0,0.152905198776758,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-13 00:00:00",38693,412,0,0.124207530081511,1.98019801980198,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-14 00:00:00",38791,412,0,0.253275786317939,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-15 00:00:00",38805,412,0,0.0360908458147508,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-16 00:00:00",38811,412,0,0.0154619250096637,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-17 00:00:00",39033,420,0,0.57200278271624,1.94174757281553,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-18 00:00:00",39087,420,0,0.138344477749596,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-19 00:00:00",39156,420,0,0.17652928083506,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-20 00:00:00",39237,424,0,0.206864848299111,0.952380952380952,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-21 00:00:00",39339,425,0,0.259958712439789,0.235849056603774,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-22 00:00:00",39352,429,0,0.0330460865807468,0.941176470588235,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-23 00:00:00",39361,429,0,0.0228705021345802,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-24 00:00:00",39367,429,0,0.0152435151545947,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-25 00:00:00",39712,429,0,0.876368532019204,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-26 00:00:00",39814,431,0,0.256849315068493,0.466200466200466,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-27 00:00:00",39871,434,0,0.143165720600794,0.696055684454756,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-28 00:00:00",39982,434,0,0.278397833011462,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-29 00:00:00",39991,434,0,0.0225101295583012,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-30 00:00:00",40001,434,0,0.0250056262659098,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-10-31 00:00:00",40305,434,0,0.759981000474988,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-01 00:00:00",40367,435,0,0.15382706860191,0.230414746543779,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-02 00:00:00",40449,435,0,0.203136225134392,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-03 00:00:00",40515,438,0,0.163168434324705,0.689655172413793,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-04 00:00:00",40619,438,0,0.256695051215599,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-05 00:00:00",40628,438,0,0.0221571185898225,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-06 00:00:00",40637,438,0,0.0221522102983164,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-07 00:00:00",40875,438,0,0.585673155006521,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-08 00:00:00",40938,439,0,0.154128440366972,0.228310502283105,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-09 00:00:00",40982,439,0,0.107479603302555,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-10 00:00:00",41041,440,0,0.143965643453223,0.227790432801822,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-11 00:00:00",41048,440,0,0.0170561146170902,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-12 00:00:00",41177,444,0,0.314266224907425,0.909090909090909,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-13 00:00:00",41180,445,0,0.00728562061344926,0.225225225225225,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-14 00:00:00",41299,445,0,0.288975230694512,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-15 00:00:00",41349,452,0,0.121068306738662,1.57303370786517,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-16 00:00:00",41419,452,0,0.169290672083968,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-17 00:00:00",41474,459,0,0.132789299596803,1.54867256637168,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-18 00:00:00",41557,460,0,0.200125379755992,0.217864923747277,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-19 00:00:00",41568,462,0,0.0264696681666145,0.434782608695652,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-20 00:00:00",41572,462,0,0.00962278675904542,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-21 00:00:00",41706,462,0,0.322332339074377,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-22 00:00:00",41734,465,0,0.0671366230278617,0.649350649350649,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-23 00:00:00",41787,465,0,0.126994776441271,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-24 00:00:00",41804,468,0,0.0406825089142556,0.645161290322581,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-25 00:00:00",41807,468,0,0.0071763467610755,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-26 00:00:00",41812,468,0,0.0119597196641711,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-27 00:00:00",41820,468,0,0.019133263178035,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-28 00:00:00",42065,468,0,0.585844093735055,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-29 00:00:00",42105,470,0,0.0950909307024843,0.427350427350427,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-11-30 00:00:00",42173,470,0,0.161501009381309,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-01 00:00:00",42231,470,0,0.137528750622436,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-02 00:00:00",42324,472,0,0.220217375861334,0.425531914893617,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-03 00:00:00",42329,473,0,0.0118136282014932,0.211864406779661,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-04 00:00:00",42335,473,0,0.0141746792978809,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-05 00:00:00",42620,473,0,0.673201842447148,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-06 00:00:00",42676,473,0,0.13139371187236,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-07 00:00:00",42756,473,0,0.187458993345206,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-08 00:00:00",42834,479,0,0.182430536065114,1.26849894291755,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-09 00:00:00",42863,479,0,0.0677032264089275,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-10 00:00:00",42876,481,0,0.0303291883442596,0.417536534446764,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-11 00:00:00",42879,481,0,0.00699692135460397,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-12 00:00:00",43066,481,0,0.436110916765783,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-13 00:00:00",43101,483,0,0.0812706079041471,0.415800415800416,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-14 00:00:00",43165,483,0,0.148488434143059,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-15 00:00:00",43213,486,0,0.111201204679717,0.62111801242236,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-16 00:00:00",43295,486,0,0.18975771179969,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-17 00:00:00",43300,486,0,0.0115486776764061,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-18 00:00:00",43306,486,0,0.0138568129330254,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-19 00:00:00",43509,486,0,0.468757216090149,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-20 00:00:00",43579,486,0,0.160886253418833,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-21 00:00:00",43679,486,0,0.229468321898162,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-22 00:00:00",43817,487,0,0.315941299022414,0.205761316872428,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-23 00:00:00",43948,489,0,0.298970719127279,0.410677618069815,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-24 00:00:00",43964,489,0,0.0364066624192227,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-25 00:00:00",43981,489,0,0.0386680010918024,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-26 00:00:00",44015,489,0,0.0773061094563562,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-27 00:00:00",44498,489,0,1.09735317505396,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-28 00:00:00",44694,489,0,0.44046923457234,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-29 00:00:00",44897,489,0,0.454199668859355,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-30 00:00:00",45283,489,0,0.859745640020491,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-12-31 00:00:00",45333,489,0,0.11041671267363,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2022-01-01 00:00:00",45400,489,0,0.147795204376503,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2022-01-02 00:00:00",45467,489,0,0.147577092511013,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2022-01-03 00:00:00",46752,489,0,2.82622561418171,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2022-01-04 00:00:00",47042,489,0,0.620294318959617,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2022-01-05 00:00:00",47327,494,0,0.605841588367842,1.02249488752556,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2022-01-06 00:00:00",48136,492,0,1.70938364992499,-0.404858299595142,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2022-01-07 00:00:00",48220,495,0,0.174505567558584,0.609756097560976,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2022-01-08 00:00:00",48269,495,0,0.101617586063874,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2022-01-09 00:00:00",50220,495,0,4.04193167457374,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2022-01-10 00:00:00",50931,498,0,1.415770609319,0.606060606060606,0
