"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-24",543163,6431,6431,0,1.000,100.000,1.000,0,80153.92,0,0.00,6829174,0.70,13.45,918523.903000,23.87,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-25",549780,6436,6436,0,1.000,100.000,1.000,0,80153.92,0,0.00,6829174,0.70,13.46,919206.820400,23.89,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-26",554663,6443,6443,0,1.000,100.000,1.000,0,81241.38,0,0.00,6829174,0.70,13.48,920572.655200,23.91,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-27",558040,6512,6512,0,1.000,100.000,1.000,0,81428.85,0,0.00,6829174,0.70,13.62,930133.498800,24.17,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-28",561580,6588,6588,0,1.000,100.000,1.000,0,81637.70,0,0.00,6829174,0.70,13.78,941060.177200,24.45,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-29",569648,6710,6710,0,1.000,100.000,1.000,0,81839.08,0,0.00,6829174,0.70,14.04,958816.029600,24.90,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-30",576336,6810,6810,0,1.000,100.000,1.000,0,82268.63,0,0.00,6829174,0.70,14.25,973157.295000,25.28,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-31",585505,6907,6907,0,1.000,100.000,1.000,0,82646.27,0,0.00,6829174,0.70,14.45,986815.643000,25.64,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-01",592167,6955,6955,0,1.000,100.000,1.000,0,82646.27,0,0.00,6829174,0.70,14.55,993644.817000,25.81,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-02",599351,6970,6970,0,1.000,100.000,1.000,0,83742.20,0,0.00,6829174,0.70,14.58,995693.569200,25.87,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-03",602853,7025,7025,0,1.000,100.000,1.000,0,83983.84,0,0.00,6829174,0.70,14.70,1003888.578000,26.07,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-04",606890,7168,7168,0,1.000,100.000,1.000,0,84212.45,0,0.00,6829174,0.70,14.99,1023693.182600,26.60,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-05",615279,7267,7267,0,1.000,100.000,1.000,0,84446.34,0,0.00,6829174,0.70,15.20,1038034.448000,26.97,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-06",622622,7381,7381,0,1.000,100.000,1.000,0,84916.41,0,0.00,6829174,0.70,15.44,1054424.465600,27.40,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-07",629942,7492,7492,0,1.000,100.000,1.000,0,85527.46,0,0.00,6829174,0.70,15.67,1070131.565800,27.81,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-08",635985,7618,7618,0,1.000,100.000,1.000,0,86035.67,0,0.00,6829174,0.70,15.94,1088570.335600,28.28,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-09",643181,7704,7704,0,1.000,100.000,1.000,0,86524.68,0,0.00,6829174,0.70,16.12,1100862.848800,28.59,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-10",648545,7785,7785,0,1.000,100.000,1.000,0,87097.78,0,0.00,6829174,0.70,16.29,1112472.444600,28.89,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-11",652317,7865,7865,0,1.000,100.000,1.000,0,87414.00,0,0.00,6829174,0.70,16.45,1123399.123000,29.19,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-12",657048,8011,8011,0,1.000,100.000,1.000,0,87653.59,0,0.00,6829174,0.70,16.76,1144569.562400,29.73,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-13",661150,8148,8148,0,1.000,100.000,1.000,0,87977.24,0,0.00,6829174,0.70,17.04,1163691.249600,30.24,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-14",667303,8232,8232,0,1.000,100.000,1.000,0,88349.35,0,0.00,6829174,0.70,17.22,1175983.762800,30.55,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-15",670053,8311,8311,0,1.000,100.000,1.000,0,88849.23,0,0.00,6829174,0.70,17.39,1187593.358600,30.85,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-16",676960,8355,8355,0,1.000,100.000,1.000,0,89280.95,0,0.00,6829174,0.70,17.48,1193739.615200,31.01,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-17",679529,8391,8391,0,1.000,100.000,1.000,0,89733.52,0,0.00,6829174,0.70,17.55,1198520.037000,31.14,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-18",681142,8430,8430,0,1.000,100.000,1.000,0,89948.63,0,0.00,6829174,0.70,17.63,1203983.376200,31.29,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-19",685922,8470,8470,0,1.000,100.000,1.000,0,90138.90,0,0.00,6829174,0.70,17.72,1210129.632800,31.44,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-20",689020,8556,8556,0,1.000,100.000,1.000,0,90486.21,0,0.00,6829174,0.70,17.90,1222422.146000,31.76,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-21",693695,8684,8684,0,1.000,100.000,1.000,0,90833.33,0,0.00,6829174,0.70,18.17,1240860.915800,32.23,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-22",696322,8777,8777,0,1.000,100.000,1.000,0,91247.90,0,0.00,6829174,0.70,18.36,1253836.346400,32.58,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-23",700788,8819,8819,0,1.000,100.000,1.000,0,91708.62,0,0.00,6829174,0.70,18.45,1259982.603000,32.73,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-24",702380,8859,8859,0,1.000,100.000,1.000,0,92096.80,0,0.00,6829174,0.70,18.53,1265445.942200,32.88,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-25",704193,8970,8970,0,1.000,100.000,1.000,0,92305.64,0,0.00,6829174,0.70,18.76,1281153.042400,33.29,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-26",707317,9162,9162,0,1.000,100.000,1.000,0,92441.13,0,0.00,6829174,0.70,19.17,1309152.655800,34.01,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-27",710037,9316,9316,0,1.000,100.000,1.000,0,92835.08,0,0.00,6829174,0.70,19.49,1331006.012600,34.58,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-28",713983,9417,9417,0,1.000,100.000,1.000,0,93045.77,0,0.00,6829174,0.70,19.70,1345347.278000,34.95,0.03
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-29",715744,9461,9461,0,1.000,100.000,1.000,0,93117.63,0,0.00,6829174,0.70,19.79,1351493.534600,35.12,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-30",719256,9574,9574,0,1.000,100.000,1.000,0,93784.73,0,0.00,6829174,0.70,20.03,1367883.552200,35.53,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-31",721422,9650,9650,0,1.000,100.000,1.000,0,94269.67,0,0.00,6829174,0.70,20.19,1378810.230600,35.82,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-01",723109,9753,9753,0,1.000,100.000,1.000,0,94416.37,0,0.00,6829174,0.70,20.40,1393151.496000,36.20,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-02",724420,9900,9900,0,1.000,100.000,1.000,0,94576.85,0,0.00,6829174,0.70,20.71,1414321.935400,36.74,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-03",727759,10033,10033,0,1.000,100.000,1.000,0,94774.71,0,0.00,6829174,0.70,20.99,1433443.622600,37.24,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-04",730647,10202,10202,0,1.000,100.000,1.000,0,95226.23,0,0.00,6829174,0.70,21.34,1457345.731600,37.87,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-05",732832,10405,10405,0,1.000,100.000,1.000,0,95646.31,0,0.00,6829174,0.70,21.77,1486711.179800,38.62,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-06",736480,10463,10463,0,1.000,100.000,1.000,0,96093.35,0,0.00,6829174,0.70,21.89,1494906.188600,38.83,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-07",737829,10469,10469,0,1.000,100.000,1.000,0,96509.86,0,0.00,6829174,0.70,21.90,1495589.106000,38.86,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-08",739064,10566,10566,0,1.000,100.000,1.000,0,96685.16,0,0.00,6829174,0.70,22.10,1509247.454000,39.22,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-09",741745,10631,10631,0,1.000,100.000,1.000,0,96827.48,0,0.00,6829174,0.70,22.24,1518808.297600,39.46,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-10",743879,10731,10731,0,1.000,100.000,1.000,0,97243.56,0,0.00,6829174,0.70,22.45,1533149.563000,39.83,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-11",746293,10812,10812,0,1.000,100.000,1.000,0,97604.19,0,0.00,6829174,0.70,22.62,1544759.158800,40.13,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-12",748209,10893,10893,0,1.000,100.000,1.000,0,97976.49,0,0.00,6829174,0.70,22.79,1556368.754600,40.43,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-13",749878,10902,10902,0,1.000,100.000,1.000,0,98277.70,0,0.00,6829174,0.70,22.81,1557734.589400,40.46,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-14",751129,10933,10933,0,1.000,100.000,1.000,0,98498.21,0,0.00,6829174,0.70,22.87,1561832.093800,40.58,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-15",751904,10937,10937,0,1.000,100.000,1.000,0,98669.21,0,0.00,6829174,0.70,22.88,1562515.011200,40.59,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-16",753128,10954,10954,0,1.000,100.000,1.000,0,98795.70,0,0.00,6829174,0.70,22.91,1564563.763400,40.66,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-17",754056,10985,10985,0,1.000,100.000,1.000,0,98915.81,0,0.00,6829174,0.70,22.98,1569344.185200,40.77,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-18",755529,11057,11057,0,1.000,100.000,1.000,0,99075.51,0,0.00,6829174,0.70,23.13,1579587.946200,41.04,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-19",756521,11064,11064,0,1.000,100.000,1.000,0,99222.02,0,0.00,6829174,0.70,23.14,1580270.863600,41.07,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-20",757886,11115,11115,0,1.000,100.000,1.000,0,99388.88,0,0.00,6829174,0.70,23.25,1587782.955000,41.25,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-21",758757,11133,11133,0,1.000,100.000,1.000,0,99528.22,0,0.00,6829174,0.70,23.29,1590514.624600,41.32,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-22",759811,11153,11153,0,1.000,100.000,1.000,0,99634.41,0,0.00,6829174,0.70,23.33,1593246.294200,41.40,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-23",761647,11198,11198,0,1.000,100.000,1.000,0,99634.41,0,0.00,6829174,0.70,23.42,1599392.550800,41.56,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-24",763557,11266,11266,0,1.000,100.000,1.000,0,100061.06,0,0.00,6829174,0.70,23.57,1609636.311800,41.81,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-25",765234,11321,11321,0,1.000,100.000,1.000,0,100444.80,0,0.00,6829174,0.70,23.68,1617148.403200,42.02,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-26",766357,11377,11377,0,1.000,100.000,1.000,0,100724.38,0,0.00,6829174,0.70,23.80,1625343.412000,42.23,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-27",767797,11393,11393,0,1.000,100.000,1.000,0,100961.74,0,0.00,6829174,0.70,23.83,1627392.164200,42.29,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-28",768634,11411,11411,0,1.000,100.000,1.000,0,101135.20,0,0.00,6829174,0.70,23.87,1630123.833800,42.35,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-01",769197,11421,11421,0,1.000,100.000,1.000,0,99425.93,0,0.00,6829174,0.70,23.89,1631489.668600,42.39,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-02",770741,11436,11436,0,1.000,100.000,1.000,0,99535.83,0,0.00,6829174,0.70,23.92,1633538.420800,42.45,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-03",772035,11459,11459,0,1.000,100.000,1.000,0,99823.51,0,0.00,6829174,0.70,23.97,1636953.007800,42.53,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-04",773630,11501,11501,0,1.000,100.000,1.000,0,100083.59,0,0.00,6829174,0.70,24.06,1643099.264400,42.69,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-05",774852,11534,11534,0,1.000,100.000,1.000,0,100401.32,0,0.00,6829174,0.70,24.13,1647879.686200,42.81,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-06",776085,11543,11543,0,1.000,100.000,1.000,0,100401.32,0,0.00,6829174,0.70,24.15,1649245.521000,42.84,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-07",776834,\N,11547,\N,0.000,0.000,1.000,0,100638.02,0,0.00,6829174,0.70,24.15,1649245.521000,42.86,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-08",777915,\N,11556,\N,0.000,0.000,1.000,0,100638.02,0,0.00,6829174,0.70,24.17,1650611.355800,42.89,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-09",779258,\N,11588,\N,0.000,0.000,1.000,0,100903.91,0,0.00,6829174,0.70,24.24,1655391.777600,43.01,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-10",780855,\N,11606,\N,0.000,0.000,1.000,0,101093.16,0,0.00,6829174,0.70,24.28,1658123.447200,43.08,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-11",782210,\N,11623,\N,0.000,0.000,1.000,0,101380.38,0,0.00,6829174,0.70,24.31,1660172.199400,43.14,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-12",783316,\N,11639,\N,0.000,0.000,1.000,0,101687.26,0,0.00,6829174,0.70,24.35,1662903.869000,43.20,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-13",784796,\N,11627,\N,0.000,0.000,1.000,0,101687.26,0,0.00,6829174,0.70,24.32,1660855.116800,43.15,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-14",785456,\N,11627,\N,0.000,0.000,1.000,0,101968.20,0,0.00,6829174,0.70,24.32,1660855.116800,43.15,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-15",786356,\N,11638,\N,0.000,0.000,1.000,0,101968.20,0,0.00,6829174,0.70,24.35,1662903.869000,43.20,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-16",788286,\N,11650,\N,0.000,0.000,1.000,0,102456.90,0,0.00,6829174,0.70,24.37,1664269.703800,43.24,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-17",789355,\N,11658,\N,0.000,0.000,1.000,0,102586.74,0,0.00,6829174,0.70,24.39,1665635.538600,43.27,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-18",790769,\N,11681,\N,0.000,0.000,1.000,0,102894.04,0,0.00,6829174,0.70,24.44,1669050.125600,43.36,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-19",792711,\N,11709,\N,0.000,0.000,1.000,0,103009.27,0,0.00,6829174,0.70,24.49,1672464.712600,43.46,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-20",793461,\N,11713,\N,0.000,0.000,1.000,0,103392.40,0,0.00,6829174,0.70,24.50,1673147.630000,43.47,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-21",794218,\N,11650,\N,0.000,0.000,1.000,0,103392.40,0,0.00,6829174,0.70,24.37,1664269.703800,43.24,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-22",795485,\N,11684,\N,0.000,0.000,1.000,0,103392.40,0,0.00,6829174,0.70,24.44,1669050.125600,43.37,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-23",796654,\N,11728,\N,0.000,0.000,1.000,0,103892.66,0,0.00,6829174,0.70,24.53,1675196.382200,43.53,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-24",798262,\N,11732,\N,0.000,0.000,1.000,0,104067.23,0,0.00,6829174,0.70,24.54,1675879.299600,43.54,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-25",799404,\N,11752,\N,0.000,0.000,1.000,0,104329.72,0,0.00,6829174,0.70,24.58,1678610.969200,43.62,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-26",800398,\N,11777,\N,0.000,0.000,1.000,0,104616.68,0,0.00,6829174,0.70,24.64,1682708.473600,43.71,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-27",801213,\N,11788,\N,0.000,0.000,1.000,0,104844.02,0,0.00,6829174,0.70,24.66,1684074.308400,43.75,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-28",802026,\N,11800,\N,0.000,0.000,1.000,0,104844.02,0,0.00,6829174,0.70,24.68,1685440.143200,43.80,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-29",803213,\N,11829,\N,0.000,0.000,1.000,0,104844.02,0,0.00,6829174,0.70,24.74,1689537.647600,43.90,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-30",804404,\N,11839,\N,0.000,0.000,1.000,0,105338.55,0,0.00,6829174,0.70,24.77,1691586.399800,43.94,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-31",806268,\N,11850,\N,0.000,0.000,1.000,0,105469.53,0,0.00,6829174,0.70,24.79,1692952.234600,43.98,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-01",807516,\N,11856,\N,0.000,0.000,1.000,0,105717.40,0,0.00,6829174,0.70,24.80,1693635.152000,44.00,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-02",808576,\N,11858,\N,0.000,0.000,1.000,0,106015.68,0,0.00,6829174,0.70,24.81,1694318.069400,44.01,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-03",809469,\N,11858,\N,0.000,0.000,1.000,0,106015.68,0,0.00,6829174,0.70,24.81,1694318.069400,44.01,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-04",810022,\N,11865,\N,0.000,0.000,1.000,0,106015.68,0,0.00,6829174,0.70,24.82,1695000.986800,44.04,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-05",810912,\N,11903,\N,0.000,0.000,1.000,0,106015.68,0,0.00,6829174,0.70,24.90,1700464.326000,44.18,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-06",812245,\N,11911,\N,0.000,0.000,1.000,0,106684.50,0,0.00,6829174,0.70,24.92,1701830.160800,44.21,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-07",813821,\N,11932,\N,0.000,0.000,1.000,0,106810.91,0,0.00,6829174,0.70,24.96,1704561.830400,44.29,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-08",814965,\N,11936,\N,0.000,0.000,1.000,0,107074.15,0,0.00,6829174,0.70,24.97,1705244.747800,44.30,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-09",816304,\N,11939,\N,0.000,0.000,1.000,0,107351.71,0,0.00,6829174,0.70,24.97,1705244.747800,44.31,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-10",817177,\N,11947,\N,0.000,0.000,1.000,0,107569.77,0,0.00,6829174,0.70,24.99,1706610.582600,44.34,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-11",817829,\N,11950,\N,0.000,0.000,1.000,0,107569.77,0,0.00,6829174,0.70,25.00,1707293.500000,44.35,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-12",819063,\N,11957,\N,0.000,0.000,1.000,0,107569.77,0,0.00,6829174,0.70,25.01,1707976.417400,44.38,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-13",820191,\N,11967,\N,0.000,0.000,1.000,0,108056.69,0,0.00,6829174,0.70,25.03,1709342.252200,44.42,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-14",821985,\N,11976,\N,0.000,0.000,1.000,0,108233.06,0,0.00,6829174,0.70,25.05,1710708.087000,44.45,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-15",823363,\N,11984,\N,0.000,0.000,1.000,0,108482.14,0,0.00,6829174,0.70,25.07,1712073.921800,44.48,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-16",827562,\N,11998,\N,0.000,0.000,1.000,0,108762.92,0,0.00,6829174,0.70,25.10,1714122.674000,44.53,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-17",828266,\N,11999,\N,0.000,0.000,1.000,0,109027.66,0,0.00,6829174,0.70,25.10,1714122.674000,44.54,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-18",828826,\N,12016,\N,0.000,0.000,1.000,0,109027.66,0,0.00,6829174,0.70,25.14,1716854.343600,44.60,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-19",829663,\N,12031,\N,0.000,0.000,1.000,0,109027.66,0,0.00,6829174,0.70,25.17,1718903.095800,44.65,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-20",830756,\N,12046,\N,0.000,0.000,1.000,0,109790.89,0,0.00,6829174,0.70,25.20,1720951.848000,44.71,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-21",832135,\N,12064,\N,0.000,0.000,1.000,0,109955.11,0,0.00,6829174,0.70,25.24,1723683.517600,44.78,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-22",833977,\N,12076,\N,0.000,0.000,1.000,0,110197.09,0,0.00,6829174,0.70,25.26,1725049.352400,44.82,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-23",834923,\N,12080,\N,0.000,0.000,1.000,0,110459.34,0,0.00,6829174,0.70,25.27,1725732.269800,44.84,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-24",835673,\N,12080,\N,0.000,0.000,1.000,0,110763.35,0,0.00,6829174,0.70,25.27,1725732.269800,44.84,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-25",836225,\N,12086,\N,0.000,0.000,1.000,0,110763.35,0,0.00,6829174,0.70,25.28,1726415.187200,44.86,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-26",837317,\N,12097,\N,0.000,0.000,1.000,0,110763.35,0,0.00,6829174,0.70,25.31,1728463.939400,44.90,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-27",838471,\N,12105,\N,0.000,0.000,1.000,0,111246.97,0,0.00,6829174,0.70,25.32,1729146.856800,44.93,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-28",839662,\N,12122,\N,0.000,0.000,1.000,0,111416.41,0,0.00,6829174,0.70,25.36,1731878.526400,44.99,0.04
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-29",840687,\N,12131,\N,0.000,0.000,1.000,0,111647.22,0,0.00,6829174,0.70,25.38,1733244.361200,45.03,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-30",841757,\N,12138,\N,0.000,0.000,1.000,0,111918.85,0,0.00,6829174,0.70,25.39,1733927.278600,45.05,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-01",842365,\N,12137,\N,0.000,0.000,1.000,0,112145.09,0,0.00,6829174,0.70,25.39,1733927.278600,45.05,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-02",842864,\N,12138,\N,0.000,0.000,1.000,0,112145.09,0,0.00,6829174,0.70,25.39,1733927.278600,45.05,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-03",843521,\N,12151,\N,0.000,0.000,1.000,0,112145.09,0,0.00,6829174,0.70,25.42,1735976.030800,45.10,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-04",844371,\N,12162,\N,0.000,0.000,1.000,0,112586.98,0,0.00,6829174,0.70,25.44,1737341.865600,45.14,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-05",845576,\N,12178,\N,0.000,0.000,1.000,0,112711.77,0,0.00,6829174,0.70,25.47,1739390.617800,45.20,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-06",846362,\N,12189,\N,0.000,0.000,1.000,0,112913.92,0,0.00,6829174,0.70,25.50,1741439.370000,45.24,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-07",847391,\N,12191,\N,0.000,0.000,1.000,0,113155.25,0,0.00,6829174,0.70,25.50,1741439.370000,45.25,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-08",847950,\N,12191,\N,0.000,0.000,1.000,0,113338.88,0,0.00,6829174,0.70,25.50,1741439.370000,45.25,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-09",848326,\N,12209,\N,0.000,0.000,1.000,0,113338.88,0,0.00,6829174,0.70,25.54,1744171.039600,45.32,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-10",848950,\N,12226,\N,0.000,0.000,1.000,0,113338.88,0,0.00,6829174,0.70,25.58,1746902.709200,45.38,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-11",849794,\N,12230,\N,0.000,0.000,1.000,0,114010.29,0,0.00,6829174,0.70,25.58,1746902.709200,45.39,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-12",850689,\N,12239,\N,0.000,0.000,1.000,0,114119.91,0,0.00,6829174,0.70,25.60,1748268.544000,45.43,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-13",851397,\N,12246,\N,0.000,0.000,1.000,0,114021.41,0,0.00,6829174,0.70,25.62,1749634.378800,45.45,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-14",852200,\N,12256,\N,0.000,0.000,1.000,0,114271.64,0,0.00,6829174,0.70,25.64,1751000.213600,45.49,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-15",852602,\N,12257,\N,0.000,0.000,1.000,0,114452.82,0,0.00,6829174,0.70,25.64,1751000.213600,45.49,0.05
