"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-01 00:00:00",236600,4705,23364,0.316297370407116,0.384040964369533,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-02 00:00:00",237187,4713,23364,0.248098055790364,0.170031880977683,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-03 00:00:00",237695,4715,23364,0.214176999582608,0.0424358158285593,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-04 00:00:00",238148,4718,23364,0.190580365594564,0.063626723223754,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-05 00:00:00",238466,4718,23364,0.133530409661219,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-06 00:00:00",238907,4727,23364,0.184932023852457,0.190758796100042,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-07 00:00:00",239325,4732,23364,0.174963479512949,0.1057753331923,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-08 00:00:00",239723,4737,23364,0.166301055050663,0.105663567202029,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-09 00:00:00",240192,4769,23364,0.195642470684916,0.675533037787629,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-10 00:00:00",240643,4783,23364,0.187766453503864,0.29356259173831,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-11 00:00:00",240945,4785,23364,0.125497105671056,0.0418147606104955,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-12 00:00:00",241330,4785,23364,0.159787503372139,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-13 00:00:00",241684,4803,23364,0.146687108937969,0.376175548589342,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-14 00:00:00",242105,4812,23364,0.174194402608365,0.18738288569644,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-15 00:00:00",242402,4820,23364,0.122674046384833,0.166251039068994,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-16 00:00:00",242819,4831,23364,0.17202828359502,0.228215767634855,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-17 00:00:00",243238,4835,23364,0.172556513287675,0.0827985924239288,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-18 00:00:00",243508,4836,23364,0.111002392718243,0.0206825232678387,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-19 00:00:00",243911,4836,23364,0.165497642787917,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-20 00:00:00",244297,4847,23364,0.158254445268971,0.227460711331679,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-21 00:00:00",244695,4856,23364,0.16291645005874,0.185681865071178,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-22 00:00:00",245310,4866,23364,0.251333292466131,0.205930807248764,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-23 00:00:00",245743,4867,23364,0.176511352981941,0.020550760378134,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-24 00:00:00",246204,4872,23364,0.18759435670599,0.102732689541812,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-25 00:00:00",246633,4873,23364,0.174245747428961,0.0205254515599343,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-26 00:00:00",247069,4874,23364,0.176780884958623,0.0205212394828648,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-27 00:00:00",247489,4884,23364,0.169992997907467,0.205170291341814,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-28 00:00:00",247857,4896,23364,0.148693477285859,0.245700245700246,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-29 00:00:00",248326,4899,23364,0.189222011078969,0.0612745098039216,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-04-30 00:00:00",248870,4903,23364,0.219066871773395,0.0816493161869769,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-01 00:00:00",249437,4906,23364,0.227829790653755,0.0611870283499898,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-02 00:00:00",249838,4906,23364,0.160762036105309,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-03 00:00:00",250290,4906,23364,0.18091723436787,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-04 00:00:00",250672,4908,23364,0.152622957369451,0.040766408479413,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-05 00:00:00",251087,4915,23364,0.165554988191741,0.142624286878566,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-06 00:00:00",251474,4921,23364,0.15412984344072,0.122075279755849,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-07 00:00:00",251904,4918,23364,0.170991832157599,-0.0609632188579557,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-08 00:00:00",252303,4919,23364,0.158393673780488,0.0203334688897926,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-09 00:00:00",252809,4921,23364,0.200552510275344,0.0406586704614759,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-10 00:00:00",253189,4921,23364,0.150311104430618,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-11 00:00:00",253567,4929,23364,0.149295585511219,0.162568583621215,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-12 00:00:00",254013,4937,23364,0.175890395832265,0.162304727125178,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-13 00:00:00",254450,4937,23364,0.172038438977533,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-14 00:00:00",254870,4941,23364,0.165061898211829,0.0810208628721896,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-15 00:00:00",255331,4941,23364,0.180876525287401,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-16 00:00:00",255706,4941,23364,0.146868182868512,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-17 00:00:00",256085,4941,23364,0.14821709306782,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-18 00:00:00",256450,4941,23364,0.142530800320206,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-19 00:00:00",256976,4941,23364,0.205108208227725,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-20 00:00:00",257446,4941,23364,0.182896457256709,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-21 00:00:00",257979,4941,23364,0.207033708039744,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-22 00:00:00",258363,4941,23364,0.148849324945054,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-23 00:00:00",258810,4941,23364,0.173012389544943,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-24 00:00:00",259159,4941,23364,0.134847957961439,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-25 00:00:00",259512,4941,23364,0.136209817139285,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-26 00:00:00",259957,4941,23364,0.171475692838867,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-27 00:00:00",260389,4941,23364,0.166181329989191,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-28 00:00:00",260850,4941,23364,0.177042809028031,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-29 00:00:00",261306,4941,23364,0.174813110983324,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-30 00:00:00",261673,4941,23364,0.140448363221663,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-05-31 00:00:00",262043,4941,23364,0.14139785151697,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-01 00:00:00",262380,4941,23364,0.128604847296054,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-02 00:00:00",262787,4941,23364,0.155118530375791,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-03 00:00:00",263252,4941,23364,0.176949392473753,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-04 00:00:00",263769,4941,23364,0.196389771017884,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-05 00:00:00",264185,4941,23364,0.157713757113232,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-06 00:00:00",264498,4941,23364,0.118477581997464,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-07 00:00:00",264875,4941,23364,0.142534159048462,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-08 00:00:00",265114,4941,23364,0.0902312411514865,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-09 00:00:00",265341,4941,23364,0.0856235430795809,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-10 00:00:00",265739,4941,23364,0.149995665954376,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-11 00:00:00",266058,4941,23364,0.120042598188448,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-12 00:00:00",266489,4941,23364,0.161994753023777,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-13 00:00:00",266804,4941,23364,0.118203753250603,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-14 00:00:00",267006,4941,23364,0.0757110088304523,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-15 00:00:00",267289,4941,23364,0.105990127562676,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-16 00:00:00",267576,4941,23364,0.107374414959089,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-17 00:00:00",267949,4979,23364,0.139399647203038,0.769075086014977,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-18 00:00:00",268251,4979,23364,0.112708015331276,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-19 00:00:00",268644,4979,23364,0.146504579666059,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-20 00:00:00",269037,4979,23364,0.146290257738866,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-21 00:00:00",269321,4979,23364,0.105561688540981,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-22 00:00:00",269495,4979,23364,0.0646069188811864,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-23 00:00:00",269793,4989,23364,0.110577190671441,0.200843542880096,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-24 00:00:00",270097,4989,23364,0.112678979810447,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-25 00:00:00",270477,4989,23364,0.140690196484967,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-26 00:00:00",270920,4989,23364,0.163784721066856,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-27 00:00:00",271260,4989,23364,0.125498302081795,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-28 00:00:00",271589,4989,23364,0.121285851212859,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-29 00:00:00",271931,4989,23364,0.125925571359665,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-06-30 00:00:00",271908,4998,23364,-0.00845802795562109,0.180396873120866,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-01 00:00:00",272784,5000,23364,0.32216779204731,0.040016006402561,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-02 00:00:00",273296,5000,23364,0.187694292920406,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-03 00:00:00",273744,5000,23364,0.163924828757099,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-04 00:00:00",274306,5000,23364,0.205301303407563,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-05 00:00:00",274641,5000,23364,0.12212638440282,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-06 00:00:00",275038,5000,23364,0.144552342876701,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-07 00:00:00",275571,5006,23364,0.193791403369716,0.12,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-08 00:00:00",276104,5006,23364,0.193416578667567,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-09 00:00:00",276735,5006,23364,0.22853707298699,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-10 00:00:00",277316,5006,23364,0.209948145337597,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-11 00:00:00",277892,5006,23364,0.207705289272887,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-12 00:00:00",278464,5006,23364,0.205835360499763,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-13 00:00:00",279053,5006,23364,0.211517467248908,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-14 00:00:00",279790,5018,23364,0.264107535127736,0.239712345185777,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-15 00:00:00",280784,5018,23364,0.355266449837378,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-16 00:00:00",281954,5018,23364,0.416690409709955,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-17 00:00:00",283331,5018,23364,0.488377536761316,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-18 00:00:00",284510,5018,23364,0.416121073938256,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-19 00:00:00",285581,5018,23364,0.376436680608766,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-20 00:00:00",286691,5018,23364,0.388681319835703,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-21 00:00:00",287951,5026,23364,0.43949757753121,0.159426066161817,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-22 00:00:00",289139,5026,23364,0.412570194234436,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-23 00:00:00",290525,5026,23364,0.479354220634366,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-24 00:00:00",291870,5026,23364,0.462954995267189,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-25 00:00:00",292996,5026,23364,0.385788193373762,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-26 00:00:00",294272,5026,23364,0.435500825949842,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-27 00:00:00",295386,5026,23364,0.378561331013484,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-28 00:00:00",296687,5035,23364,0.440440643767816,0.179068842021488,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-29 00:00:00",298048,5035,23364,0.458732603720419,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-30 00:00:00",299549,5035,23364,0.503610156753275,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-07-31 00:00:00",300976,5035,23364,0.476382828852709,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-01 00:00:00",302074,5035,23364,0.364813141247143,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-02 00:00:00",303426,5035,23364,0.44757244913498,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-03 00:00:00",304310,5035,23364,0.291339568791073,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-04 00:00:00",305527,5044,23364,0.399921133055108,0.178748758689176,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-05 00:00:00",307019,5044,0,0.488336546360878,0,-100
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-06 00:00:00",308800,5044,0,0.580094391552314,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-07 00:00:00",310628,5044,0,0.591968911917098,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-08 00:00:00",312465,5044,0,0.591382618437488,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-09 00:00:00",313876,5044,0,0.451570575904501,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-10 00:00:00",315385,5044,0,0.480763103900904,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-11 00:00:00",317204,5059,0,0.576755394200739,0.297383029341792,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-12 00:00:00",318937,5059,0,0.546336111776649,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-13 00:00:00",320915,5059,0,0.620185177636963,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-14 00:00:00",322989,5059,0,0.646277051555708,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-15 00:00:00",324747,5059,0,0.544290982045828,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-16 00:00:00",326188,5059,0,0.443730042155894,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-17 00:00:00",327684,5059,0,0.458631218806333,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-18 00:00:00",329388,5074,0,0.520013183432819,0.296501284838901,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-19 00:00:00",331206,5074,0,0.551932675142992,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-20 00:00:00",333304,5074,0,0.633442630870214,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-21 00:00:00",335429,5074,0,0.637556104937234,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-22 00:00:00",337117,5074,0,0.503236154297929,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-23 00:00:00",338707,5074,0,0.471646342367783,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-24 00:00:00",340278,5074,0,0.463822714027168,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-25 00:00:00",342329,5092,0,0.602742463515126,0.354749704375246,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-26 00:00:00",344195,5092,0,0.54508966520511,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-27 00:00:00",346070,5092,0,0.544749342669127,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-28 00:00:00",348067,5092,0,0.577050885658971,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-29 00:00:00",349773,5092,0,0.490135519885539,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-30 00:00:00",351065,5092,0,0.369382428031895,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-08-31 00:00:00",352447,5092,0,0.39365929386296,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-01 00:00:00",354236,5112,0,0.507594049601784,0.392772977219167,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-02 00:00:00",352529,5112,0,-0.481882135073793,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-03 00:00:00",353936,5112,0,0.399116101086719,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-04 00:00:00",355639,5112,0,0.481160435785001,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-05 00:00:00",356819,5112,0,0.331797131360734,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-06 00:00:00",357955,5112,0,0.318368696734199,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-07 00:00:00",359420,5112,0,0.409269321562766,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-08 00:00:00",360957,5155,0,0.427633409381782,0.841158059467919,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-09 00:00:00",362228,5155,0,0.352119504539322,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-10 00:00:00",363847,5155,0,0.44695606082357,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-11 00:00:00",365313,5155,0,0.402916610553337,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-12 00:00:00",366659,5155,0,0.368451163796525,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-13 00:00:00",367536,5155,0,0.239186819360768,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-14 00:00:00",368712,5155,0,0.319968656131644,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-15 00:00:00",367536,5179,0,-0.318948122111567,0.46556741028128,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-16 00:00:00",371301,5179,0,1.02438944756432,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-17 00:00:00",372687,5179,0,0.373282054182456,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-18 00:00:00",374143,5179,0,0.390676358445559,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-19 00:00:00",375367,5179,0,0.327147641409835,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-20 00:00:00",376517,5179,0,0.306366835656837,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-21 00:00:00",377937,5179,0,0.377141005585405,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-22 00:00:00",379366,5209,0,0.378105345599928,0.579262405869859,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-23 00:00:00",380720,5209,0,0.356911267746714,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-24 00:00:00",381883,5209,0,0.305473839041816,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-25 00:00:00",383218,5209,0,0.349583511180126,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-26 00:00:00",384677,5209,0,0.380723243688971,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-27 00:00:00",385721,5209,0,0.271396522277131,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-28 00:00:00",387218,5209,0,0.388104355220483,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-29 00:00:00",388665,5249,0,0.373691305672773,0.767901708581302,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-09-30 00:00:00",389932,5249,0,0.325987675761903,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-01 00:00:00",390989,5249,0,0.271072905019337,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-02 00:00:00",392575,5249,0,0.405638010276504,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-03 00:00:00",393626,5249,0,0.267719544036171,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-04 00:00:00",394519,5249,0,0.226865095293502,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-05 00:00:00",395643,5249,0,0.284903895629868,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-06 00:00:00",396625,5280,0,0.248203557247316,0.590588683558773,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-07 00:00:00",397831,5280,0,0.304065553104318,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-08 00:00:00",399833,5280,0,0.503228757939929,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-09 00:00:00",401773,5280,0,0.485202572073841,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-10 00:00:00",403157,5280,0,0.344473122882822,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-11 00:00:00",404514,5280,0,0.336593436303971,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-12 00:00:00",405970,5280,0,0.359938098557775,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-13 00:00:00",408021,5306,0,0.505209744562406,0.492424242424242,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-14 00:00:00",409647,5306,0,0.398508900277192,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-15 00:00:00",411554,5306,0,0.465522754957317,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-16 00:00:00",413734,5306,0,0.529699626294484,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-17 00:00:00",415114,5306,0,0.333547641721493,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-18 00:00:00",416690,5306,0,0.37965474544342,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-19 00:00:00",419087,5306,0,0.575247786123977,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-20 00:00:00",421234,5369,0,0.512304127782537,1.18733509234828,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-21 00:00:00",423260,5369,0,0.480967823110195,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-22 00:00:00",425725,5369,0,0.58238435004489,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-23 00:00:00",428152,5369,0,0.570086323330789,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-24 00:00:00",429877,5369,0,0.402894299220837,0,0
