"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-05-22",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-05-23",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-05-24",  170.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-05-25",   72.00,  -13.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-05-26",   71.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-05-27",   46.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-05-28",   61.00,   13.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-05-29",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-05-30",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-05-31",   64.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-01",   36.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-02",   30.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-03",   83.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-04",   41.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-05",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-06",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-07",   90.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-08",   37.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-09",   29.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-10",   35.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-11",   43.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-12",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-13",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-14",   55.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-15",   41.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-16",   43.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-17",   29.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-18",   26.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-19",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-20",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-21",   79.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-22",   38.00,   -2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-23",   53.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-24",   50.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-25",   20.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-26",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-27",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-28",  104.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-29",   74.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-06-30",   84.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-01",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-02",  194.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-03",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-04",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-05",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-06",  191.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-07",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-08",  196.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-09",  102.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-10",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-11",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-12",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-13",  306.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-14",  123.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-15",  111.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-16",  150.00,    5.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-17",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-18",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-19",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-20",  446.00,    6.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-21",  135.00,    4.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-22",  164.00,   -1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-23",  233.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-24",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-25",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-26",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-27",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-28", 1009.00,   -4.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-29",  238.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-30",  364.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-07-31",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-01",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-02",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-03",  993.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-04",  381.00,    4.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-05",  412.00,    4.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-06",  394.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-07",  439.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-08",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-09",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-10",  847.00,   -3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-11",  483.00,   -2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-12",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-13",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-14",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-15",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-16",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-17", 2676.00,   17.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-18",  611.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-19",  660.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-20",  409.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-21",  737.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-22",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-23",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-24", 1610.00,   10.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-25",  926.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-26",  776.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-27",  867.00,   -1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-28",  827.00,    4.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-29",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-30",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-08-31", 1756.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-01",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-02", 1964.00,   17.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-03", 1102.00,    8.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-04",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-05",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-06",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-07", 1788.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-08", 1156.00,    5.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-09",  955.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-10",  940.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-11",  921.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-12",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-13",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-14",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-15", 2531.00,    9.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-16", 1295.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-17",  881.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-18",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-19",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-20",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-21", 2412.00,    8.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-22",  881.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-23",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-24",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-25", 1395.00,   23.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-26",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-27", 1288.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-28", 1753.00,  408.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-29",    0.00,   14.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-09-30",  933.00,    5.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-01",  630.00,    8.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-02",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-03",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-04", 1302.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-05",  757.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-06",  804.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-07",  782.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-08",  826.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-09",    0.00,   10.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-10",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-11",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-12", 1866.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-13",  838.00,   14.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-14",  739.00,   15.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-15",  701.00,   12.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-16",    0.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-17",    0.00,    7.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-18", 1123.00,    7.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-19",  619.00,    8.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-20",  738.00,    4.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-21",  802.00,    4.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-22",    0.00,   10.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-23",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-24",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-25",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-26",    0.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-27", 3311.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-28",  866.00,   12.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-29",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-30", 1613.00,   21.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-10-31",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-01",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-02", 1607.00,    9.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-03",  972.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-04",  912.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-05", 1025.00,   13.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-06",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-07",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-08", 1512.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-09", 1238.00,   39.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-10",  958.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-11", 1257.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-12",  997.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-13",  862.00,    4.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-14",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-15", 1108.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-16",  868.00,   22.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-17", 1067.00,   15.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-18", 1199.00,    7.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-19", 1088.00,    6.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-20", 1131.00,   10.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-21",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-22",  654.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-23", 1211.00,    4.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-24",  926.00,   20.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-25",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-26",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-27",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-28", 2538.00,   14.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-29",  488.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-11-30", 1444.00,    9.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-01", 1384.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-02", 1305.00,   10.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-03", 1418.00,   12.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-04",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-05",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-06", 2078.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-07", 1437.00,   22.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-08", 1207.00,   29.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-09", 1190.00,   10.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-10", 1096.00,   19.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-11",  923.00,    3.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-12",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-13",  611.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-14", 1225.00,    8.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-15", 1018.00,    5.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-16",  935.00,    6.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-17",  776.00,   11.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-18",  870.00,    5.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-19",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-20",  557.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-21", 1054.00,    4.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-22", 1269.00,    5.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-23",  900.00,   10.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-24",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-25",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-26",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-27", 1176.00,   10.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2021-12-28", 2459.00,    4.00,    0.00,    0.00,1934408
