"DARK New Hampshire","2021-11-06",345, 12.755502,  0.380164,1710, 15.608935,  0.483956
"DARK New Hampshire","2021-11-07",345, 12.761724,  0.380203,1710, 15.617860,  0.484097
"DARK New Hampshire","2021-11-08",345, 12.798769,  0.380738,1710, 15.658761,  0.485393
"DARK New Hampshire","2021-11-09",345, 12.819436,  0.381627,1710, 15.694775,  0.487067
"DARK New Hampshire","2021-11-10",345, 12.851163,  0.382511,1710, 15.758677,  0.489509
"DARK New Hampshire","2021-11-11",345, 12.864741,  0.382906,1710, 15.779865,  0.490146
"DARK New Hampshire","2021-11-12",345, 12.907658,  0.383439,1710, 15.845890,  0.491550
"DARK New Hampshire","2021-11-13",345, 12.917368,  0.383601,1710, 15.859958,  0.491970
"DARK New Hampshire","2021-11-14",345, 12.923831,  0.383634,1710, 15.868753,  0.492145
"DARK New Hampshire","2021-11-15",345, 12.969141,  0.384202,1710, 15.918715,  0.493040
"DARK New Hampshire","2021-11-16",345, 12.993780,  0.384957,1710, 15.957543,  0.494570
"DARK New Hampshire","2021-11-17",345, 13.032918,  0.385729,1710, 16.035120,  0.496393
"DARK New Hampshire","2021-11-18",345, 13.067534,  0.386450,1710, 16.072517,  0.497482
"DARK New Hampshire","2021-11-19",345, 13.102401,  0.386964,1710, 16.125834,  0.499448
"DARK New Hampshire","2021-11-20",345, 13.112981,  0.387103,1710, 16.139574,  0.499853
"DARK New Hampshire","2021-11-21",345, 13.121157,  0.387145,1710, 16.147700,  0.500017
"DARK New Hampshire","2021-11-22",345, 13.169321,  0.387853,1710, 16.202832,  0.501410
"DARK New Hampshire","2021-11-23",345, 13.195349,  0.388398,1710, 16.241155,  0.502927
"DARK New Hampshire","2021-11-24",345, 13.233049,  0.389003,1710, 16.317983,  0.504840
"DARK New Hampshire","2021-11-25",345, 13.241554,  0.389176,1710, 16.328449,  0.505561
"DARK New Hampshire","2021-11-26",345, 13.255455,  0.389374,1710, 16.343680,  0.506030
"DARK New Hampshire","2021-11-27",345, 13.259714,  0.389450,1710, 16.350257,  0.506285
"DARK New Hampshire","2021-11-28",345, 13.263997,  0.389482,1710, 16.355777,  0.506558
"DARK New Hampshire","2021-11-29",345, 13.332388,  0.390188,1710, 16.434402,  0.507859
"DARK New Hampshire","2021-11-30",345, 13.362064,  0.391014,1710, 16.480211,  0.509273
"DARK New Hampshire","2021-12-01",345, 13.408781,  0.391913,1710, 16.572003,  0.512221
"DARK New Hampshire","2021-12-02",345, 13.449649,  0.392377,1710, 16.619275,  0.513460
"DARK New Hampshire","2021-12-03",345, 13.496919,  0.392841,1710, 16.684300,  0.514832
"DARK New Hampshire","2021-12-04",345, 13.510248,  0.392952,1710, 16.700292,  0.515443
"DARK New Hampshire","2021-12-05",345, 13.520803,  0.393010,1710, 16.709684,  0.516028
"DARK New Hampshire","2021-12-06",345, 13.578594,  0.393585,1710, 16.775514,  0.517391
"DARK New Hampshire","2021-12-07",345, 13.615619,  0.394385,1710, 16.820565,  0.519013
"DARK New Hampshire","2021-12-08",345, 13.662471,  0.395030,1710, 16.913961,  0.520503
"DARK New Hampshire","2021-12-09",345, 13.707917,  0.395446,1710, 16.955283,  0.521647
"DARK New Hampshire","2021-12-10",345, 13.755179,  0.396394,1710, 17.020912,  0.523914
"DARK New Hampshire","2021-12-11",345, 13.768691,  0.396578,1710, 17.036725,  0.524510
"DARK New Hampshire","2021-12-12",345, 13.779139,  0.396662,1710, 17.045528,  0.524888
"DARK New Hampshire","2021-12-13",345, 13.836411,  0.397340,1710, 17.105811,  0.526059
"DARK New Hampshire","2021-12-14",345, 13.866211,  0.398002,1710, 17.146130,  0.527130
"DARK New Hampshire","2021-12-15",345, 13.906249,  0.398959,1710, 17.222375,  0.529188
"DARK New Hampshire","2021-12-16",345, 13.954114,  0.399429,1710, 17.261376,  0.530049
"DARK New Hampshire","2021-12-17",345, 14.007038,  0.400070,1710, 17.314822,  0.531558
"DARK New Hampshire","2021-12-18",345, 14.023715,  0.400261,1710, 17.329993,  0.531982
"DARK New Hampshire","2021-12-19",345, 14.040393,  0.400313,1710, 17.339459,  0.532256
"DARK New Hampshire","2021-12-20",345, 14.115683,  0.401167,1710, 17.398884,  0.533481
"DARK New Hampshire","2021-12-21",345, 14.159823,  0.402098,1710, 17.437175,  0.535124
"DARK New Hampshire","2021-12-22",345, 14.232176,  0.403052,1710, 17.514753,  0.537094
"DARK New Hampshire","2021-12-23",345, 14.294370,  0.403683,1710, 17.545638,  0.539873
"DARK New Hampshire","2021-12-24",345, 14.356813,  0.403962,1710, 17.565518,  0.540222
"DARK New Hampshire","2021-12-25",345, 14.368760,  0.404010,1710, 17.569288,  0.540357
"DARK New Hampshire","2021-12-26",345, 14.395842,  0.404057,1710, 17.577579,  0.540483
"DARK New Hampshire","2021-12-27",345, 14.542779,  0.404535,1710, 17.675345,  0.542158
"DARK New Hampshire","2021-12-28",345, 14.639044,  0.405895,1710, 17.736093,  0.543731
"DARK New Hampshire","2021-12-29",345, 14.789867,  0.407080,1710, 17.848527,  0.545350
"DARK New Hampshire","2021-12-30",345, 14.947434,  0.407737,1710, 17.930086,  0.546291
"DARK New Hampshire","2021-12-31",345, 15.102432,  0.407910,1710, 17.983790,  0.546600
"DARK New Hampshire","2022-01-01",345, 15.129306,  0.407997,1710, 17.988878,  0.546757
"DARK New Hampshire","2022-01-02",345, 15.166428,  0.408037,1710, 18.008541,  0.546887
"DARK New Hampshire","2022-01-03",345, 15.522493,  0.408583,1710, 18.213684,  0.548521
"DARK New Hampshire","2022-01-04",345, 15.732914,  0.409461,1710, 18.339634,  0.550023
"DARK New Hampshire","2022-01-05",345, 15.973516,  0.410304,1710, 18.533138,  0.552019
"DARK New Hampshire","2022-01-06",345, 16.181043,  0.410961,1710, 18.655994,  0.553529
"DARK New Hampshire","2022-01-07",345, 16.469196,  0.411582,1710, 18.842248,  0.555759
"DARK New Hampshire","2022-01-08",345, 16.538040,  0.411856,1710, 18.872417,  0.556060
"DARK New Hampshire","2022-01-09",345, 16.598089,  0.411964,1710, 18.899672,  0.556216
"DARK New Hampshire","2022-01-10",345, 17.056875,  0.412774,1710, 19.171687,  0.557612
"DARK New Hampshire","2022-01-11",345, 17.284121,  0.413640,1710, 19.333100,  0.558679
"DARK New Hampshire","2022-01-12",345, 17.579665,  0.418443,1710, 19.577877,  0.567779
"DARK New Hampshire","2022-01-13",345, 17.800588,  0.419283,1710, 19.735043,  0.568975
"DARK New Hampshire","2022-01-14",345, 18.056783,  0.420565,1710, 20.016637,  0.570504
"DARK New Hampshire","2022-01-15",345, 18.166096,  0.420854,1710, 20.108571,  0.570732
"DARK New Hampshire","2022-01-16",345, 18.239868,  0.421031,1710, 20.171176,  0.571047
"DARK New Hampshire","2022-01-17",345, 18.387860,  0.421322,1710, 20.283805,  0.571458
"DARK New Hampshire","2022-01-18",345, 18.799899,  0.422293,1710, 20.579003,  0.572937
"DARK New Hampshire","2022-01-19",345, 19.093629,  0.423877,1710, 21.041750,  0.575803
"DARK New Hampshire","2022-01-20",345, 19.285410,  0.425133,1710, 21.236635,  0.577231
"DARK New Hampshire","2022-01-21",345, 19.551808,  0.426330,1710, 21.540411,  0.578925
"DARK New Hampshire","2022-01-22",345, 19.600503,  0.426349,1710, 21.586604,  0.579322
"DARK New Hampshire","2022-01-23",345, 19.635317,  0.426482,1710, 21.614136,  0.579477
"DARK New Hampshire","2022-01-24",345, 19.954945,  0.427639,1710, 21.939237,  0.581206
"DARK New Hampshire","2022-01-25",345, 20.080185,  0.429022,1710, 22.086971,  0.582642
"DARK New Hampshire","2022-01-26",345, 20.352193,  0.430550,1710, 22.471844,  0.585695
"DARK New Hampshire","2022-01-27",345, 20.501887,  0.431759,1710, 22.632039,  0.587131
"DARK New Hampshire","2022-01-28",345, 20.719809,  0.433006,1710, 22.898196,  0.589846
"DARK New Hampshire","2022-01-29",345, 20.747376,  0.433226,1710, 22.923782,  0.590093
"DARK New Hampshire","2022-01-30",345, 20.764695,  0.433289,1710, 22.939785,  0.590184
"DARK New Hampshire","2022-01-31",345, 20.953845,  0.435026,1710, 23.161577,  0.592056
"DARK New Hampshire","2022-02-01",345, 21.048052,  0.437374,1710, 23.269088,  0.593793
"DARK New Hampshire","2022-02-02",345, 21.170693,  0.440177,1710, 23.502518,  0.596816
"DARK New Hampshire","2022-02-03",345, 21.251046,  0.441439,1710, 23.591076,  0.598408
"DARK New Hampshire","2022-02-04",345, 21.365027,  0.443578,1710, 23.734376,  0.601131
"DARK New Hampshire","2022-02-05",345, 21.375810,  0.443757,1710, 23.749359,  0.601280
"DARK New Hampshire","2022-02-06",345, 21.382822,  0.443818,1710, 23.755187,  0.601400
"DARK New Hampshire","2022-02-07",345, 21.516711,  0.446156,1710, 23.881096,  0.603701
"DARK New Hampshire","2022-02-08",345, 21.559694,  0.448048,1710, 23.943531,  0.605427
"DARK New Hampshire","2022-02-09",345, 21.633579,  0.449885,1710, 24.063611,  0.608838
"DARK New Hampshire","2022-02-10",345, 21.685293,  0.451319,1710, 24.122662,  0.610410
"DARK New Hampshire","2022-02-11",345, 21.755457,  0.452690,1710, 24.199880,  0.611965
"DARK New Hampshire","2022-02-12",345, 21.767686,  0.452789,1710, 24.209206,  0.612201
"DARK New Hampshire","2022-02-13",345, 21.772352,  0.452839,1710, 24.214525,  0.612280
"DARK New Hampshire","2022-02-14",345, 21.846566,  0.454783,1710, 24.307125,  0.614937
"DARK New Hampshire","2022-02-15",345, 21.891715,  0.456125,1710, 24.364589,  0.617208
"DARK New Hampshire","2022-02-16",345, 21.936320,  0.458106,1710, 24.437229,  0.620987
"DARK New Hampshire","2022-02-17",345, 21.993844,  0.459227,1710, 24.475904,  0.622437
"DARK New Hampshire","2022-02-18",345, 22.080883,  0.460360,1710, 24.525918,  0.624277
"DARK New Hampshire","2022-02-19",345, 22.089975,  0.460754,1710, 24.531296,  0.624578
"DARK New Hampshire","2022-02-20",345, 22.098178,  0.460808,1710, 24.533974,  0.624680
"DARK New Hampshire","2022-02-21",345, 22.127717,  0.461727,1710, 24.569100,  0.625827
"DARK New Hampshire","2022-02-22",345, 22.163192,  0.463035,1710, 24.603764,  0.627021
"DARK New Hampshire","2022-02-23",345, 22.201570,  0.465243,1710, 24.654511,  0.630826
"DARK New Hampshire","2022-02-24",345, 22.224427,  0.466559,1710, 24.674891,  0.632300
"DARK New Hampshire","2022-02-25",345, 22.248684,  0.468151,1710, 24.704573,  0.633950
"DARK New Hampshire","2022-02-26",345, 22.256141,  0.468241,1710, 24.711015,  0.634100
"DARK New Hampshire","2022-02-27",345, 22.257851,  0.468270,1710, 24.712065,  0.634154
"DARK New Hampshire","2022-02-28",345, 22.293772,  0.469883,1710, 24.740752,  0.635820
"DARK New Hampshire","2022-03-01",345, 22.308732,  0.470811,1710, 24.759258,  0.637323
"DARK New Hampshire","2022-03-02",345, 22.331605,  0.471782,1710, 24.791412,  0.639709
"DARK New Hampshire","2022-03-03",345, 22.425370,  0.472953,1710, 24.809606,  0.640681
"DARK New Hampshire","2022-03-04",345, 22.448409,  0.473977,1710, 24.831872,  0.641825
"DARK New Hampshire","2022-03-05",345, 22.451292,  0.474083,1710, 24.833225,  0.641887
"DARK New Hampshire","2022-03-06",345, 22.452581,  0.474117,1710, 24.833767,  0.641948
"DARK New Hampshire","2022-03-07",345, 22.475132,  0.475206,1710, 24.851572,  0.642920
"DARK New Hampshire","2022-03-08",345, 22.484295,  0.476240,1710, 24.860198,  0.643730
"DARK New Hampshire","2022-03-09",345, 22.499543,  0.477223,1710, 24.872193,  0.644944
"DARK New Hampshire","2022-03-10",345, 22.515090,  0.478330,1710, 24.891506,  0.646972
"DARK New Hampshire","2022-03-11",345, 22.530288,  0.478962,1710, 24.907920,  0.647698
"DARK New Hampshire","2022-03-12",345, 22.531723,  0.479005,1710, 24.908621,  0.647726
"DARK New Hampshire","2022-03-13",345, 22.532930,  0.479054,1710, 24.909065,  0.647744
"DARK New Hampshire","2022-03-14",345, 22.546833,  0.480409,1710, 24.921286,  0.649605
"DARK New Hampshire","2022-03-15",345, 22.555943,  0.480891,1710, 24.927976,  0.650381
"DARK New Hampshire","2022-03-16",345, 22.571461,  0.481639,1710, 24.925755,  0.651678
"DARK New Hampshire","2022-03-17",345, 22.582887,  0.481933,1710, 24.954042,  0.653539
"DARK New Hampshire","2022-03-18",345, 22.593034,  0.482776,1710, 24.960782,  0.655162
"DARK New Hampshire","2022-03-19",345, 22.594856,  0.482967,1710, 24.961326,  0.655227
"DARK New Hampshire","2022-03-20",345, 22.596105,  0.482990,1710, 24.961561,  0.655246
"DARK New Hampshire","2022-03-21",345, 22.610643,  0.483633,1710, 24.985029,  0.657030
"DARK New Hampshire","2022-03-22",345, 22.616540,  0.484240,1710, 24.988945,  0.657945
"DARK New Hampshire","2022-03-23",345, 22.629159,  0.484731,1710, 24.996218,  0.659010
"DARK New Hampshire","2022-03-24",345, 22.640752,  0.485152,1710, 25.004117,  0.659857
"DARK New Hampshire","2022-03-25",345, 22.652508,  0.485481,1710, 25.010314,  0.660511
"DARK New Hampshire","2022-03-26",345, 22.653221,  0.485500,1710, 25.010542,  0.660542
"DARK New Hampshire","2022-03-27",345, 22.655724,  0.485509,1710, 25.011208,  0.660547
"DARK New Hampshire","2022-03-28",345, 22.669695,  0.486090,1710, 25.031859,  0.662264
"DARK New Hampshire","2022-03-29",345, 22.677166,  0.486474,1710, 25.035865,  0.663058
"DARK New Hampshire","2022-03-30",345, 22.693730,  0.486930,1710, 25.042183,  0.663988
"DARK New Hampshire","2022-03-31",345, 22.704368,  0.487163,1710, 25.048429,  0.664717
"DARK New Hampshire","2022-04-01",345, 22.713604,  0.487536,1710, 25.052681,  0.666534
"DARK New Hampshire","2022-04-02",345, 22.715674,  0.487613,1710, 25.053469,  0.666567
"DARK New Hampshire","2022-04-03",345, 22.716780,  0.487631,1710, 25.053822,  0.666572
"DARK New Hampshire","2022-04-04",345, 22.731799,  0.488089,1710, 25.068115,  0.667649
"DARK New Hampshire","2022-04-05",345, 22.738389,  0.488439,1710, 25.072011,  0.666755
"DARK New Hampshire","2022-04-06",345, 22.753300,  0.488979,1710, 25.078840,  0.667379
"DARK New Hampshire","2022-04-07",345, 22.762098,  0.489215,1710, 25.084407,  0.667995
"DARK New Hampshire","2022-04-08",345, 22.776641,  0.489719,1710, 25.089634,  0.668318
"DARK New Hampshire","2022-04-09",345, 22.779498,  0.489741,1710, 25.090518,  0.668341
"DARK New Hampshire","2022-04-10",345, 22.781855,  0.489754,1710, 25.091102,  0.668351
"DARK New Hampshire","2022-04-11",345, 22.797089,  0.489959,1710, 25.100245,  0.669471
"DARK New Hampshire","2022-04-12",345, 22.809940,  0.490740,1710, 25.104715,  0.669924
"DARK New Hampshire","2022-04-13",345, 22.829240,  0.491234,1710, 25.112142,  0.670377
"DARK New Hampshire","2022-04-14",345, 22.846590,  0.491661,1710, 25.118976,  0.671034
"DARK New Hampshire","2022-04-15",345, 22.860484,  0.491975,1710, 25.123200,  0.672215
"DARK New Hampshire","2022-04-16",345, 22.863966,  0.491983,1710, 25.124278,  0.672234
"DARK New Hampshire","2022-04-17",345, 22.864761,  0.491982,1710, 25.124443,  0.672234
"DARK New Hampshire","2022-04-18",345, 22.885143,  0.492153,1710, 25.135724,  0.672852
"DARK New Hampshire","2022-04-19",345, 22.896345,  0.492625,1710, 25.139296,  0.673218
"DARK New Hampshire","2022-04-20",345, 22.925474,  0.493319,1710, 25.151104,  0.673812
"DARK New Hampshire","2022-04-21",345, 22.940494,  0.493419,1710, 25.158867,  0.674200
"DARK New Hampshire","2022-04-22",345, 22.960843,  0.493601,1710, 25.166968,  0.674702
"DARK New Hampshire","2022-04-23",345, 22.965955,  0.493612,1710, 25.168177,  0.674714
"DARK New Hampshire","2022-04-24",345, 22.968777,  0.493622,1710, 25.169116,  0.674724
"DARK New Hampshire","2022-04-25",345, 22.991606,  0.493829,1710, 25.181441,  0.675576
"DARK New Hampshire","2022-04-26",345, 23.004766,  0.494148,1710, 25.186919,  0.675841
"DARK New Hampshire","2022-04-27",345, 23.042169,  0.494902,1710, 25.204604,  0.676511
"DARK New Hampshire","2022-04-28",345, 23.062326,  0.495187,1710, 25.214783,  0.676785
"DARK New Hampshire","2022-04-29",345, 23.081109,  0.495539,1710, 25.223113,  0.677144
"DARK New Hampshire","2022-04-30",345, 23.087542,  0.495554,1710, 25.224721,  0.677162
"DARK New Hampshire","2022-05-01",345, 23.090937,  0.495562,1710, 25.225664,  0.677171
"DARK New Hampshire","2022-05-02",345, 23.123172,  0.495887,1710, 25.237942,  0.678088
"DARK New Hampshire","2022-05-03",345, 23.140120,  0.496194,1710, 25.244304,  0.678466
"DARK New Hampshire","2022-05-04",345, 23.189705,  0.498319,1710, 25.265982,  0.680263
"DARK New Hampshire","2022-05-05",345, 23.211448,  0.498594,1710, 25.275697,  0.680628
"DARK New Hampshire","2022-05-06",345, 23.239098,  0.498706,1710, 25.288731,  0.680972
"DARK New Hampshire","2022-05-07",345, 23.245444,  0.498714,1710, 25.289974,  0.680994
"DARK New Hampshire","2022-05-08",345, 23.246655,  0.498720,1710, 25.290058,  0.681005
"DARK New Hampshire","2022-05-09",345, 23.289761,  0.498786,1710, 25.305933,  0.682079
"DARK New Hampshire","2022-05-10",345, 23.310028,  0.499056,1710, 25.313065,  0.682220
"DARK New Hampshire","2022-05-11",345, 23.378399,  0.499319,1710, 25.346655,  0.682694
"DARK New Hampshire","2022-05-12",345, 23.406877,  0.499412,1710, 25.359483,  0.682903
"DARK New Hampshire","2022-05-13",345, 23.432658,  0.499573,1710, 25.370048,  0.683205
"DARK New Hampshire","2022-05-14",345, 23.435843,  0.499592,1710, 25.370298,  0.683213
"DARK New Hampshire","2022-05-15",345, 23.443458,  0.499603,1710, 25.372235,  0.683220
"DARK New Hampshire","2022-05-16",345, 23.492640,  0.499725,1710, 25.394697,  0.683795
"DARK New Hampshire","2022-05-17",345, 23.516266,  0.499954,1710, 25.403673,  0.683892
"DARK New Hampshire","2022-05-18",345, 23.596001,  0.500354,1710, 25.445464,  0.684647
"DARK New Hampshire","2022-05-19",345, 23.622195,  0.500469,1710, 25.460764,  0.685008
"DARK New Hampshire","2022-05-20",345, 23.660630,  0.500647,1710, 25.480287,  0.685153
"DARK New Hampshire","2022-05-21",345, 23.665907,  0.500682,1710, 25.481287,  0.685175
"DARK New Hampshire","2022-05-22",345, 23.812694,  0.501535,1710, 25.563466,  0.686967
"DARK New Hampshire","2022-05-23",345, 23.713606,  0.500820,1710, 25.507622,  0.685618
"DARK New Hampshire","2022-05-24",345, 23.735517,  0.500990,1710, 25.517714,  0.685734
"DARK New Hampshire","2022-05-25",345, 23.812673,  0.501544,1710, 25.564778,  0.686986
"DARK New Hampshire","2022-05-26",345, 23.848392,  0.501755,1710, 25.580560,  0.687128
"DARK New Hampshire","2022-05-27",345, 23.873988,  0.501999,1710, 25.594121,  0.687284
"DARK New Hampshire","2022-05-28",345, 23.876337,  0.502002,1710, 25.594439,  0.687296
"DARK New Hampshire","2022-05-29",345, 23.876337,  0.502003,1710, 25.594439,  0.687303
"DARK New Hampshire","2022-05-30",345, 23.879109,  0.502007,1710, 25.594695,  0.687309
"DARK New Hampshire","2022-05-31",345, 23.920776,  0.502208,1710, 25.620699,  0.687682
"DARK New Hampshire","2022-06-01",345, 24.003505,  0.502454,1710, 25.673450,  0.688086
"DARK New Hampshire","2022-06-02",345, 24.026064,  0.502575,1710, 25.691691,  0.688245
"DARK New Hampshire","2022-06-03",345, 24.064901,  0.502688,1710, 25.713566,  0.688340
"DARK New Hampshire","2022-06-04",345, 24.068387,  0.502761,1710, 25.714114,  0.688383
"DARK New Hampshire","2022-06-05",345, 24.069562,  0.502775,1710, 25.714194,  0.688403
"DARK New Hampshire","2022-06-06",345, 24.124637,  0.503077,1710, 25.752422,  0.688864
"DARK New Hampshire","2022-06-07",345, 24.151728,  0.503360,1710, 25.768106,  0.689145
"DARK New Hampshire","2022-06-08",345, 24.228886,  0.504429,1710, 25.823908,  0.689979
"DARK New Hampshire","2022-06-09",345, 24.252412,  0.504579,1710, 25.842255,  0.690085
"DARK New Hampshire","2022-06-10",345, 24.277057,  0.504702,1710, 25.858115,  0.690205
"DARK New Hampshire","2022-06-11",345, 24.279621,  0.504728,1710, 25.858482,  0.690217
"DARK New Hampshire","2022-06-12",345, 24.281325,  0.504729,1710, 25.858718,  0.690222
"DARK New Hampshire","2022-06-13",345, 24.322837,  0.504828,1710, 25.899674,  0.690545
"DARK New Hampshire","2022-06-14",345, 24.347203,  0.504934,1710, 25.917407,  0.690694
"DARK New Hampshire","2022-06-15",345, 24.417190,  0.505296,1710, 25.965536,  0.690968
"DARK New Hampshire","2022-06-16",345, 24.442715,  0.505408,1710, 25.988706,  0.691151
"DARK New Hampshire","2022-06-17",345, 24.485646,  0.505550,1710, 26.016382,  0.691230
"DARK New Hampshire","2022-06-18",345, 24.488145,  0.505554,1710, 26.016782,  0.691246
"DARK New Hampshire","2022-06-19",345, 24.489759,  0.505562,1710, 26.017018,  0.691261
"DARK New Hampshire","2022-06-20",345, 24.506789,  0.505588,1710, 26.040993,  0.691504
"DARK New Hampshire","2022-06-21",345, 24.555083,  0.505758,1710, 26.068543,  0.691622
"DARK New Hampshire","2022-06-22",345, 24.618625,  0.506218,1710, 26.118993,  0.692254
"DARK New Hampshire","2022-06-23",345, 24.641714,  0.506399,1710, 26.141435,  0.692481
"DARK New Hampshire","2022-06-24",345, 24.666196,  0.506661,1710, 26.158193,  0.692675
"DARK New Hampshire","2022-06-25",345, 24.668832,  0.506725,1710, 26.158556,  0.692763
"DARK New Hampshire","2022-06-26",345, 24.670787,  0.506732,1710, 26.158762,  0.692774
"DARK New Hampshire","2022-06-27",345, 24.707479,  0.506873,1710, 26.193370,  0.693063
"DARK New Hampshire","2022-06-28",345, 24.747553,  0.507355,1710, 26.219487,  0.693421
"DARK New Hampshire","2022-06-29",345, 24.814652,  0.507864,1710, 26.276087,  0.693905
"DARK New Hampshire","2022-06-30",345, 24.840554,  0.508000,1710, 26.304593,  0.694125
"DARK New Hampshire","2022-07-01",345, 24.883512,  0.508142,1710, 26.337549,  0.694286
"DARK New Hampshire","2022-07-02",345, 24.887506,  0.508170,1710, 26.338156,  0.694302
"DARK New Hampshire","2022-07-03",345, 24.888421,  0.508170,1710, 26.338348,  0.694303
"DARK New Hampshire","2022-07-04",345, 24.902152,  0.508236,1710, 26.343898,  0.694358
"DARK New Hampshire","2022-07-05",345, 24.930976,  0.508510,1710, 26.379006,  0.694631
"DARK New Hampshire","2022-07-06",345, 25.025065,  0.509068,1710, 26.445968,  0.695027
"DARK New Hampshire","2022-07-07",345, 25.051449,  0.509360,1710, 26.480717,  0.695208
"DARK New Hampshire","2022-07-08",345, 25.098056,  0.509688,1710, 26.512165,  0.695367
"DARK New Hampshire","2022-07-09",345, 25.101244,  0.509693,1710, 26.512589,  0.695378
"DARK New Hampshire","2022-07-10",345, 25.103528,  0.509695,1710, 26.512887,  0.695398
"DARK New Hampshire","2022-07-11",345, 25.156009,  0.509891,1710, 26.563084,  0.695959
"DARK New Hampshire","2022-07-12",345, 25.190328,  0.510050,1710, 26.589683,  0.696261
"DARK New Hampshire","2022-07-13",345, 25.266800,  0.510509,1710, 26.664463,  0.696990
"DARK New Hampshire","2022-07-14",345, 25.296974,  0.510717,1710, 26.704026,  0.697403
"DARK New Hampshire","2022-07-15",345, 25.340755,  0.510857,1710, 26.744174,  0.697589
"DARK New Hampshire","2022-07-16",345, 25.345163,  0.510862,1710, 26.744884,  0.697594
"DARK New Hampshire","2022-07-17",345, 25.349534,  0.510895,1710, 26.745932,  0.697617
"DARK New Hampshire","2022-07-18",345, 25.386422,  0.511082,1710, 26.789675,  0.698052
"DARK New Hampshire","2022-07-19",345, 25.436001,  0.511560,1710, 26.828441,  0.698396
"DARK New Hampshire","2022-07-20",345, 25.518669,  0.512161,1710, 26.908496,  0.699063
"DARK New Hampshire","2022-07-21",345, 25.551243,  0.512414,1710, 26.951012,  0.699404
"DARK New Hampshire","2022-07-22",345, 25.577263,  0.512668,1710, 26.975010,  0.699582
"DARK New Hampshire","2022-07-23",345, 25.580531,  0.512677,1710, 26.975509,  0.699611
"DARK New Hampshire","2022-07-24",345, 25.582990,  0.512679,1710, 26.975851,  0.699619
"DARK New Hampshire","2022-07-25",345, 25.633669,  0.512854,1710, 27.042909,  0.700054
"DARK New Hampshire","2022-07-26",345, 25.666090,  0.513086,1710, 27.067850,  0.700332
"DARK New Hampshire","2022-07-27",345, 25.753902,  0.513565,1710, 27.159112,  0.700954
"DARK New Hampshire","2022-07-28",345, 25.787597,  0.513750,1710, 27.206581,  0.701217
"DARK New Hampshire","2022-07-29",345, 25.830296,  0.513916,1710, 27.249031,  0.701443
"DARK New Hampshire","2022-07-30",345, 25.833528,  0.513922,1710, 27.249547,  0.701461
"DARK New Hampshire","2022-07-31",345, 25.835674,  0.513931,1710, 27.249904,  0.701474
"DARK New Hampshire","2022-08-01",345, 25.868215,  0.514071,1710, 27.302883,  0.701840
"DARK New Hampshire","2022-08-02",345, 25.886297,  0.514288,1710, 27.321712,  0.702038
"DARK New Hampshire","2022-08-03",345, 25.967328,  0.515425,1710, 27.404868,  0.703483
"DARK New Hampshire","2022-08-04",345, 26.029764,  0.515876,1710, 27.469529,  0.703887
"DARK New Hampshire","2022-08-05",345, 26.052463,  0.516017,1710, 27.490831,  0.704109
"DARK New Hampshire","2022-08-06",345, 26.057065,  0.516041,1710, 27.491453,  0.704118
"DARK New Hampshire","2022-08-07",345, 26.059179,  0.516043,1710, 27.491825,  0.704138
"DARK New Hampshire","2022-08-08",345, 26.101339,  0.516488,1710, 27.550318,  0.704701
"DARK New Hampshire","2022-08-09",345, 26.127455,  0.516635,1710, 27.572365,  0.705010
"DARK New Hampshire","2022-08-10",345, 26.200737,  0.517129,1710, 27.655814,  0.705652
"DARK New Hampshire","2022-08-11",345, 26.240028,  0.517573,1710, 27.706548,  0.705903
"DARK New Hampshire","2022-08-12",345, 26.257812,  0.517777,1710, 27.725017,  0.706053
"DARK New Hampshire","2022-08-13",345, 26.282301,  0.517780,1710, 27.741840,  0.706088
"DARK New Hampshire","2022-08-14",345, 26.284005,  0.517786,1710, 27.742202,  0.706114
"DARK New Hampshire","2022-08-15",345, 26.316941,  0.518077,1710, 27.801286,  0.706663
"DARK New Hampshire","2022-08-16",345, 26.340771,  0.518246,1710, 27.823750,  0.706873
"DARK New Hampshire","2022-08-17",345, 26.400983,  0.518373,1710, 27.900912,  0.707696
"DARK New Hampshire","2022-08-18",345, 26.432490,  0.518459,1710, 27.951207,  0.707990
"DARK New Hampshire","2022-08-19",345, 26.441834,  0.518596,1710, 27.972805,  0.708192
"DARK New Hampshire","2022-08-20",345, 26.444264,  0.518606,1710, 27.973371,  0.708234
"DARK New Hampshire","2022-08-21",345, 26.445959,  0.518613,1710, 27.973719,  0.708246
"DARK New Hampshire","2022-08-22",345, 26.466356,  0.518755,1710, 28.018833,  0.708664
"DARK New Hampshire","2022-08-23",345, 26.505275,  0.519230,1710, 28.051300,  0.709004
"DARK New Hampshire","2022-08-24",345, 26.564162,  0.519985,1710, 28.123631,  0.709607
"DARK New Hampshire","2022-08-25",345, 26.598934,  0.520145,1710, 28.174195,  0.709873
"DARK New Hampshire","2022-08-26",345, 26.624294,  0.520334,1710, 28.208538,  0.710067
"DARK New Hampshire","2022-08-27",345, 26.626663,  0.520337,1710, 28.209091,  0.710093
"DARK New Hampshire","2022-08-28",345, 26.628156,  0.520342,1710, 28.209384,  0.710128
"DARK New Hampshire","2022-08-29",345, 26.649773,  0.520466,1710, 28.258034,  0.710658
