"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-22",81187,1797,1797,0,2.000,100.000,2.000,0,176467.52,0,0.00,1059361,0.70,24.23,256683.170300,43.00,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-23",82066,1807,1807,0,2.000,100.000,2.000,0,178169.39,0,0.00,1059361,0.70,24.37,258166.275700,43.24,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-24",82066,1824,1824,0,2.000,100.000,2.000,0,178169.39,0,0.00,1059361,0.70,24.60,260602.806000,43.64,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-25",82066,1845,1845,0,2.000,100.000,2.000,0,178169.39,0,0.00,1059361,0.70,24.88,263569.016800,44.15,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-26",82066,1856,1856,0,2.000,100.000,2.000,0,178169.39,0,0.00,1059361,0.70,25.03,265158.058300,44.41,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-27",82066,1869,1869,0,2.000,100.000,2.000,0,178169.39,0,0.00,1059361,0.70,25.20,266958.972000,44.72,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-28",85602,1883,1883,0,2.000,100.000,2.000,0,183894.53,0,0.00,1059361,0.70,25.39,268971.757900,45.05,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-29",86789,1900,1900,0,2.000,100.000,2.000,0,185134.81,0,0.00,1059361,0.70,25.62,271408.288200,45.46,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-30",87949,1911,1911,0,2.000,100.000,2.000,0,186385.75,0,0.00,1059361,0.70,25.77,272997.329700,45.72,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-31",87949,1930,1930,0,2.000,100.000,2.000,0,186385.75,0,0.00,1059361,0.70,26.03,275751.668300,46.18,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-01",87949,1944,1944,0,2.000,100.000,2.000,0,186385.75,0,0.00,1059361,0.70,26.22,277764.454200,46.51,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-02",87949,1957,1957,0,2.000,100.000,2.000,0,186385.75,0,0.00,1059361,0.70,26.39,279565.367900,46.82,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-03",87949,1974,1974,0,2.000,100.000,2.000,0,186385.75,0,0.00,1059361,0.70,26.62,282001.898200,47.23,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-04",92708,1992,1992,0,2.000,100.000,2.000,0,193170.69,0,0.00,1059361,0.70,26.86,284544.364600,47.66,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-05",93852,2005,2005,0,2.000,100.000,2.000,0,194404.36,0,0.00,1059361,0.70,27.04,286451.214400,47.97,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-06",95463,2024,2024,0,2.000,100.000,2.000,0,196337.70,0,0.00,1059361,0.70,27.29,289099.616900,48.43,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-07",96591,2035,2035,0,2.000,100.000,2.000,0,198208.64,0,0.00,1059361,0.70,27.44,290688.658400,48.69,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-08",97614,2048,2048,0,2.000,100.000,2.000,0,199739.94,0,0.00,1059361,0.70,27.62,292595.508200,49.00,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-09",97614,2062,2062,0,2.000,100.000,2.000,0,199739.94,0,0.00,1059361,0.70,27.81,294608.294100,49.34,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-10",97614,2074,2074,0,2.000,100.000,2.000,0,199739.94,0,0.00,1059361,0.70,27.97,296303.271700,49.62,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-11",100607,2095,2095,0,2.000,100.000,2.000,0,204540.28,0,0.00,1059361,0.70,28.25,299269.482500,50.13,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-12",101393,2109,2109,0,2.000,100.000,2.000,0,205767.53,0,0.00,1059361,0.70,28.44,301282.268400,50.46,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-13",102485,2120,2120,0,2.000,100.000,2.000,0,207637.44,0,0.00,1059361,0.70,28.59,302871.309900,50.73,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-14",103386,2130,2130,0,2.000,100.000,2.000,0,209541.89,0,0.00,1059361,0.70,28.72,304248.479200,50.96,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-15",104443,2146,2146,0,2.000,100.000,2.000,0,211664.86,0,0.00,1059361,0.70,28.94,306579.073400,51.35,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-16",104443,2161,2161,0,2.000,100.000,2.000,0,211664.86,0,0.00,1059361,0.70,29.14,308697.795400,51.71,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-17",104443,2169,2169,0,2.000,100.000,2.000,0,211664.86,0,0.00,1059361,0.70,29.25,309863.092500,51.90,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-18",104443,2187,2187,0,2.000,100.000,2.000,0,211664.86,0,0.00,1059361,0.70,29.49,312405.558900,52.33,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-19",107066,2199,2199,0,2.000,100.000,2.000,0,216923.31,0,0.00,1059361,0.70,29.65,314100.536500,52.62,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-20",107876,2223,2223,0,2.000,100.000,2.000,0,218424.97,0,0.00,1059361,0.70,29.98,317596.427800,53.19,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-21",108786,2232,2232,0,2.000,100.000,2.000,0,220952.16,0,0.00,1059361,0.70,30.10,318867.661000,53.40,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-22",109735,2248,2248,0,2.000,100.000,2.000,0,223071.36,0,0.00,1059361,0.70,30.31,321092.319100,53.79,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-23",109735,2256,2256,0,2.000,100.000,2.000,0,223071.36,0,0.00,1059361,0.70,30.42,322257.616200,53.98,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-24",109735,2272,2272,0,2.000,100.000,2.000,0,223071.36,0,0.00,1059361,0.70,30.64,324588.210400,54.36,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-25",111754,2285,2285,0,2.000,100.000,2.000,0,228252.59,0,0.00,1059361,0.70,30.81,326389.124100,54.67,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-26",112396,2296,2296,0,2.000,100.000,2.000,0,229565.09,0,0.00,1059361,0.70,30.96,327978.165600,54.94,0.05
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-27",113009,2303,2303,0,2.000,100.000,2.000,0,231379.77,0,0.00,1059361,0.70,31.06,329037.526600,55.10,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-28",113754,2317,2317,0,2.000,100.000,2.000,0,233539.84,0,0.00,1059361,0.70,31.25,331050.312500,55.44,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-29",114438,2324,2324,0,2.000,100.000,2.000,0,235733.72,0,0.00,1059361,0.70,31.34,332003.737400,55.61,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-30",114438,2333,2333,0,2.000,100.000,2.000,0,235733.72,0,0.00,1059361,0.70,31.46,333274.970600,55.82,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-01-31",114438,2341,2341,0,2.000,100.000,2.000,0,235733.72,0,0.00,1059361,0.70,31.57,334440.267700,56.01,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-01",115956,2352,2352,0,2.000,100.000,2.000,0,240286.73,0,0.00,1059361,0.70,31.72,336029.309200,56.28,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-02",116191,2366,2366,0,2.000,100.000,2.000,0,241064.56,0,0.00,1059361,0.70,31.91,338042.095100,56.61,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-03",116704,2380,2380,0,2.000,100.000,2.000,0,242440.77,0,0.00,1059361,0.70,32.09,339948.944900,56.95,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-04",117291,2387,2387,0,2.000,100.000,2.000,0,244400.44,0,0.00,1059361,0.70,32.19,341008.305900,57.11,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-05",117891,2393,2393,0,2.000,100.000,2.000,0,246493.59,0,0.00,1059361,0.70,32.27,341855.794700,57.26,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-06",117891,2400,2400,0,2.000,100.000,2.000,0,246493.59,0,0.00,1059361,0.70,32.36,342809.219600,57.42,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-07",117891,2412,2412,0,2.000,100.000,2.000,0,246493.59,0,0.00,1059361,0.70,32.53,344610.133300,57.71,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-08",119104,2420,2420,0,2.000,100.000,2.000,0,251835.78,0,0.00,1059361,0.70,32.63,345669.494300,57.90,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-09",119434,2427,2427,0,2.000,100.000,2.000,0,252354.77,0,0.00,1059361,0.70,32.73,346728.855300,58.07,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-10",119893,2437,2437,0,2.000,100.000,2.000,0,254023.14,0,0.00,1059361,0.70,32.86,348106.024600,58.31,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-11",120381,2447,2447,0,2.000,100.000,2.000,0,256210.20,0,0.00,1059361,0.70,33.00,349589.130000,58.55,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-12",120821,2452,2452,0,2.000,100.000,2.000,0,258360.75,0,0.00,1059361,0.70,33.07,350330.682700,58.67,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-13",120821,2459,2459,0,2.000,100.000,2.000,0,258360.75,0,0.00,1059361,0.70,33.16,351284.107600,58.84,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-14",120821,2462,2462,0,2.000,100.000,2.000,0,258360.75,0,0.00,1059361,0.70,33.20,351707.852000,58.91,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-15",121787,2465,2465,0,2.000,100.000,2.000,0,262463.78,0,0.00,1059361,0.70,33.24,352131.596400,58.98,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-16",122072,2473,2473,0,2.000,100.000,2.000,0,263460.34,0,0.00,1059361,0.70,33.35,353296.893500,59.17,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-17",122440,2474,2474,0,2.000,100.000,2.000,0,265285.03,0,0.00,1059361,0.70,33.36,353402.829600,59.20,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-18",122859,2476,2476,0,2.000,100.000,2.000,0,267365.03,0,0.00,1059361,0.70,33.39,353720.637900,59.24,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-19",123145,2482,2482,0,2.000,100.000,2.000,0,269387.31,0,0.00,1059361,0.70,33.47,354568.126700,59.39,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-20",123145,2485,2485,0,2.000,100.000,2.000,0,269387.31,0,0.00,1059361,0.70,33.51,354991.871100,59.46,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-21",123145,2488,2488,0,2.000,100.000,2.000,0,269387.31,0,0.00,1059361,0.70,33.55,355415.615500,59.53,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-22",123980,2490,2490,0,2.000,100.000,2.000,0,272941.81,0,0.00,1059361,0.70,33.58,355733.423800,59.58,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-23",124262,2495,2495,0,2.000,100.000,2.000,0,274016.31,0,0.00,1059361,0.70,33.65,356474.976500,59.70,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-24",124718,2499,2499,0,2.000,100.000,2.000,0,275827.69,0,0.00,1059361,0.70,33.70,357004.657000,59.79,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-25",125185,2502,2502,0,2.000,100.000,2.000,0,278157.88,0,0.00,1059361,0.70,33.74,357428.401400,59.87,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-26",125622,2502,2502,0,2.000,100.000,2.000,0,280229.41,0,0.00,1059361,0.70,33.74,357428.401400,59.87,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-27",125622,2502,2502,0,2.000,100.000,2.000,0,280229.41,0,0.00,1059361,0.70,33.74,357428.401400,59.87,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-02-28",125622,2502,2502,0,2.000,100.000,2.000,0,280229.41,0,0.00,1059361,0.70,33.74,357428.401400,59.87,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-01",126588,2517,2517,0,2.000,100.000,2.000,0,284257.31,0,0.00,1059361,0.70,33.94,359547.123400,60.22,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-02",126849,2525,2525,0,2.000,100.000,2.000,0,285295.19,0,0.00,1059361,0.70,34.05,360712.420500,60.42,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-03",127285,2534,2534,0,2.000,100.000,2.000,0,287124.13,0,0.00,1059361,0.70,34.17,361983.653700,60.63,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-04",127727,2539,2539,0,2.000,100.000,2.000,0,289335.94,0,0.00,1059361,0.70,34.24,362725.206400,60.75,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-05",128121,2541,2541,0,2.000,100.000,2.000,0,291494.69,0,0.00,1059361,0.70,34.27,363043.014700,60.80,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-06",128121,2541,2541,0,2.000,100.000,2.000,0,291494.69,0,0.00,1059361,0.70,34.27,363043.014700,60.80,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-07",128121,\N,2541,\N,0.000,0.000,2.000,0,291494.69,0,0.00,1059361,0.70,34.27,363043.014700,60.80,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-08",128981,\N,2549,\N,0.000,0.000,2.000,0,291494.69,0,0.00,1059361,0.70,34.37,364102.375700,60.99,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-09",129277,\N,2556,\N,0.000,0.000,2.000,0,295276.41,0,0.00,1059361,0.70,34.47,365161.736700,61.16,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-10",129595,\N,2559,\N,0.000,0.000,2.000,0,296529.50,0,0.00,1059361,0.70,34.51,365585.481100,61.23,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-11",130120,\N,2563,\N,0.000,0.000,2.000,0,298182.50,0,0.00,1059361,0.70,34.56,366115.161600,61.32,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-12",130502,\N,2567,\N,0.000,0.000,2.000,0,300669.56,0,0.00,1059361,0.70,34.62,366750.778200,61.42,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-13",130502,\N,2567,\N,0.000,0.000,2.000,0,302564.66,0,0.00,1059361,0.70,34.62,366750.778200,61.42,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-14",130502,\N,2567,\N,0.000,0.000,2.000,0,302564.66,0,0.00,1059361,0.70,34.62,366750.778200,61.42,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-15",131487,\N,2576,\N,0.000,0.000,2.000,0,302564.66,0,0.00,1059361,0.70,34.74,368022.011400,61.64,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-16",131750,\N,2583,\N,0.000,0.000,2.000,0,306315.88,0,0.00,1059361,0.70,34.83,368975.436300,61.80,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-17",132184,\N,2588,\N,0.000,0.000,2.000,0,307404.38,0,0.00,1059361,0.70,34.90,369716.989000,61.92,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-18",132616,\N,2594,\N,0.000,0.000,2.000,0,309368.28,0,0.00,1059361,0.70,34.98,370564.477800,62.07,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-19",133039,\N,2595,\N,0.000,0.000,2.000,0,311603.41,0,0.00,1059361,0.70,34.99,370670.413900,62.09,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-20",133039,\N,2595,\N,0.000,0.000,2.000,0,313686.38,0,0.00,1059361,0.70,34.99,370670.413900,62.09,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-21",133039,\N,2595,\N,0.000,0.000,2.000,0,313686.38,0,0.00,1059361,0.70,34.99,370670.413900,62.09,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-22",134039,\N,2604,\N,0.000,0.000,2.000,0,313686.38,0,0.00,1059361,0.70,35.12,372047.583200,62.31,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-23",134336,\N,2606,\N,0.000,0.000,2.000,0,317356.13,0,0.00,1059361,0.70,35.14,372259.455400,62.35,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-24",134807,\N,2606,\N,0.000,0.000,2.000,0,318471.69,0,0.00,1059361,0.70,35.14,372259.455400,62.35,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-25",135290,\N,2607,\N,0.000,0.000,2.000,0,320405.41,0,0.00,1059361,0.70,35.16,372471.327600,62.38,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-26",135775,\N,2608,\N,0.000,0.000,2.000,0,322601.56,0,0.00,1059361,0.70,35.17,372577.263700,62.40,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-27",135775,\N,2608,\N,0.000,0.000,2.000,0,324513.47,0,0.00,1059361,0.70,35.17,372577.263700,62.40,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-28",135775,\N,2608,\N,0.000,0.000,2.000,0,324513.47,0,0.00,1059361,0.70,35.17,372577.263700,62.40,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-29",136419,\N,2613,\N,0.000,0.000,2.000,0,324513.47,0,0.00,1059361,0.70,35.24,373318.816400,62.52,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-30",136765,\N,2618,\N,0.000,0.000,2.000,0,328776.31,0,0.00,1059361,0.70,35.30,373954.433000,62.64,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-03-31",137329,\N,2619,\N,0.000,0.000,2.000,0,330037.91,0,0.00,1059361,0.70,35.32,374166.305200,62.66,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-01",137848,\N,2624,\N,0.000,0.000,2.000,0,332142.97,0,0.00,1059361,0.70,35.39,374907.857900,62.78,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-02",138255,\N,2630,\N,0.000,0.000,2.000,0,334324.66,0,0.00,1059361,0.70,35.47,375755.346700,62.93,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-03",138255,\N,2630,\N,0.000,0.000,2.000,0,336517.69,0,0.00,1059361,0.70,35.47,375755.346700,62.93,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-04",138255,\N,2630,\N,0.000,0.000,2.000,0,336517.69,0,0.00,1059361,0.70,35.47,375755.346700,62.93,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-05",139173,\N,2629,\N,0.000,0.000,2.000,0,336517.69,0,0.00,1059361,0.70,35.45,375543.474500,62.90,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-06",139549,\N,2632,\N,0.000,0.000,2.000,0,340074.53,0,0.00,1059361,0.70,35.49,375967.218900,62.98,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-07",140025,\N,2635,\N,0.000,0.000,2.000,0,341100.63,0,0.00,1059361,0.70,35.53,376390.963300,63.05,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-08",140534,\N,2636,\N,0.000,0.000,2.000,0,343149.41,0,0.00,1059361,0.70,35.55,376602.835500,63.07,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-09",141097,\N,2638,\N,0.000,0.000,2.000,0,345272.75,0,0.00,1059361,0.70,35.57,376814.707700,63.12,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-10",141097,\N,2638,\N,0.000,0.000,2.000,0,347385.94,0,0.00,1059361,0.70,35.57,376814.707700,63.12,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-11",141097,\N,2638,\N,0.000,0.000,2.000,0,347385.94,0,0.00,1059361,0.70,35.57,376814.707700,63.12,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-12",141097,\N,2638,\N,0.000,0.000,2.000,0,347385.94,0,0.00,1059361,0.70,35.57,376814.707700,63.12,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-13",142774,\N,2640,\N,0.000,0.000,2.000,0,347385.94,0,0.00,1059361,0.70,35.60,377132.516000,63.17,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-14",143251,\N,2642,\N,0.000,0.000,2.000,0,347385.94,0,0.00,1059361,0.70,35.63,377450.324300,63.21,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-15",143740,\N,2646,\N,0.000,0.000,2.000,0,354976.34,0,0.00,1059361,0.70,35.68,377980.004800,63.31,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-16",144149,\N,2647,\N,0.000,0.000,2.000,0,357299.91,0,0.00,1059361,0.70,35.70,378191.877000,63.33,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-17",144149,\N,2647,\N,0.000,0.000,2.000,0,359364.00,0,0.00,1059361,0.70,35.70,378191.877000,63.33,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-18",144149,\N,2647,\N,0.000,0.000,2.000,0,359364.00,0,0.00,1059361,0.70,35.70,378191.877000,63.33,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-19",144966,\N,2651,\N,0.000,0.000,2.000,0,359364.00,0,0.00,1059361,0.70,35.75,378721.557500,63.43,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-20",145358,\N,2654,\N,0.000,0.000,2.000,0,362563.09,0,0.00,1059361,0.70,35.79,379145.301900,63.50,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-21",145647,\N,2658,\N,0.000,0.000,2.000,0,363823.47,0,0.00,1059361,0.70,35.84,379674.982400,63.60,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-22",146028,\N,2660,\N,0.000,0.000,2.000,0,365613.81,0,0.00,1059361,0.70,35.87,379992.790700,63.65,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-23",146324,\N,2660,\N,0.000,0.000,2.000,0,367700.44,0,0.00,1059361,0.70,35.87,379992.790700,63.65,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-24",146324,\N,2660,\N,0.000,0.000,2.000,0,369422.41,0,0.00,1059361,0.70,35.87,379992.790700,63.65,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-25",146324,\N,2660,\N,0.000,0.000,2.000,0,369422.41,0,0.00,1059361,0.70,35.87,379992.790700,63.65,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-26",146960,\N,2663,\N,0.000,0.000,2.000,0,369422.41,0,0.00,1059361,0.70,35.91,380416.535100,63.72,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-27",147220,\N,2664,\N,0.000,0.000,2.000,0,372704.22,0,0.00,1059361,0.70,35.92,380522.471200,63.74,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-28",147601,\N,2668,\N,0.000,0.000,2.000,0,373817.34,0,0.00,1059361,0.70,35.98,381158.087800,63.84,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-29",147897,\N,2669,\N,0.000,0.000,2.000,0,375783.22,0,0.00,1059361,0.70,35.99,381264.023900,63.86,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-04-30",148186,\N,2671,\N,0.000,0.000,2.000,0,377656.06,0,0.00,1059361,0.70,36.02,381581.832200,63.91,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-01",148186,\N,2671,\N,0.000,0.000,2.000,0,379381.63,0,0.00,1059361,0.70,36.02,381581.832200,63.91,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-02",148186,\N,2671,\N,0.000,0.000,2.000,0,379381.63,0,0.00,1059361,0.70,36.02,381581.832200,63.91,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-03",148669,\N,2678,\N,0.000,0.000,2.000,0,379381.63,0,0.00,1059361,0.70,36.11,382535.257100,64.08,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-04",148929,\N,2681,\N,0.000,0.000,2.000,0,382006.03,0,0.00,1059361,0.70,36.15,382959.001500,64.15,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-05",149197,\N,2682,\N,0.000,0.000,2.000,0,382811.34,0,0.00,1059361,0.70,36.17,383170.873700,64.17,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-06",149384,\N,2685,\N,0.000,0.000,2.000,0,384612.22,0,0.00,1059361,0.70,36.21,383594.618100,64.24,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-07",149577,\N,2687,\N,0.000,0.000,2.000,0,386464.56,0,0.00,1059361,0.70,36.23,383806.490300,64.29,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-08",149577,\N,2687,\N,0.000,0.000,2.000,0,387802.75,0,0.00,1059361,0.70,36.23,383806.490300,64.29,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-09",149577,\N,2687,\N,0.000,0.000,2.000,0,387802.75,0,0.00,1059361,0.70,36.23,383806.490300,64.29,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-10",149948,\N,2690,\N,0.000,0.000,2.000,0,387802.75,0,0.00,1059361,0.70,36.28,384336.170800,64.36,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-11",150097,\N,2694,\N,0.000,0.000,2.000,0,389907.22,0,0.00,1059361,0.70,36.33,384865.851300,64.46,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-12",150252,\N,2696,\N,0.000,0.000,2.000,0,390770.84,0,0.00,1059361,0.70,36.36,385183.659600,64.51,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-13",150231,\N,2698,\N,0.000,0.000,2.000,0,392185.66,0,0.00,1059361,0.70,36.38,385395.531800,64.55,0.06
