"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-08 00:00:00",456317,5940,0,0.420770017935542,0.168634064080944,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-09 00:00:00",457918,5954,0,0.350852587126932,0.235690235690236,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-10 00:00:00",459493,5969,0,0.34394804309942,0.251931474638898,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-11 00:00:00",460653,5981,0,0.252452159227671,0.20103869994974,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-12 00:00:00",461041,5980,0,0.0842282585807538,-0.0167196121049992,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-13 00:00:00",463365,5993,0,0.50407664394273,0.217391304347826,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-14 00:00:00",464557,5996,0,0.257248605311148,0.0500584014683798,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-15 00:00:00",466000,6014,0,0.310618503219196,0.300200133422282,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-16 00:00:00",467464,6029,0,0.314163090128755,0.249418024609245,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-17 00:00:00",468908,6043,0,0.308900792360481,0.232210980262067,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-18 00:00:00",470668,6044,0,0.375340152012762,0.0165480721495946,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-19 00:00:00",471595,6049,0,0.196954116277291,0.0827266710787558,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-20 00:00:00",472941,6058,0,0.285414391586001,0.14878492312779,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-21 00:00:00",474069,6059,0,0.238507551681922,0.0165070980521624,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-22 00:00:00",475231,6077,0,0.245111998464359,0.297078725862354,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-23 00:00:00",476286,6089,0,0.221997302364534,0.197465854862597,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-24 00:00:00",477782,6097,0,0.314096992143376,0.131384463787157,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-25 00:00:00",478660,6112,0,0.18376581788347,0.246022634082336,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-26 00:00:00",479426,6125,0,0.160030083984457,0.212696335078534,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-27 00:00:00",480483,6130,0,0.220471981077372,0.0816326530612245,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-28 00:00:00",481397,6140,0,0.190225252506332,0.163132137030995,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-29 00:00:00",482443,6141,0,0.21728427888001,0.0162866449511401,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-30 00:00:00",483371,6159,0,0.192354329941568,0.293111871030777,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-01 00:00:00",484514,6175,0,0.236464330710779,0.259782432213022,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-02 00:00:00",485300,6182,0,0.162224414568,0.11336032388664,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-03 00:00:00",486025,6186,0,0.14939212858026,0.0647039792947266,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-04 00:00:00",486808,6206,0,0.16110282392881,0.323310701584222,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-05 00:00:00",487544,6207,0,0.15118896977864,0.0161134386077989,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-06 00:00:00",488303,6218,0,0.1556782567317,0.177219268567746,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-07 00:00:00",489014,6232,0,0.145606314112344,0.225152782245095,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-08 00:00:00",489839,6246,0,0.168706826389429,0.224646983311938,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-09 00:00:00",490499,6252,0,0.134738148657008,0.0960614793467819,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-10 00:00:00",491028,6259,0,0.107849353413565,0.111964171465131,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-11 00:00:00",491703,6273,0,0.137466702509837,0.223677903818501,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-12 00:00:00",492232,6275,0,0.10758526996988,0.0318826717678941,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-13 00:00:00",493007,6278,0,0.157446082335159,0.047808764940239,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-14 00:00:00",493723,6290,0,0.145231203613742,0.191143676330041,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-15 00:00:00",494374,6302,0,0.131855311581595,0.190779014308426,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-16 00:00:00",494903,6304,0,0.107004009110511,0.0317359568390987,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-17 00:00:00",495367,6319,0,0.0937557460754936,0.237944162436548,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-18 00:00:00",495921,6333,0,0.111836274923441,0.221554043361291,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-19 00:00:00",496422,6334,0,0.101024155056955,0.0157903047528817,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-20 00:00:00",496961,6344,0,0.108576976846312,0.157878118092832,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-21 00:00:00",497371,6363,0,0.0825014437752661,0.299495586380832,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-22 00:00:00",498094,6369,0,0.145364325624132,0.0942951438000943,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-23 00:00:00",498557,6371,0,0.0929543419515192,0.031402103940964,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-24 00:00:00",498953,6372,0,0.079429232765762,0.0156961230576048,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-25 00:00:00",499201,6399,0,0.0497040803442408,0.423728813559322,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-26 00:00:00",499512,6401,0,0.0622995546883921,0.0312548835755587,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-27 00:00:00",499956,6412,0,0.0888867534713881,0.171848148726761,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-28 00:00:00",500323,6424,0,0.0734064597684596,0.187149095446039,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-29 00:00:00",500323,6424,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-30 00:00:00",500323,6424,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-05-31 00:00:00",500323,6424,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-01 00:00:00",501423,6440,0,0.219857971750249,0.24906600249066,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-02 00:00:00",501639,6457,0,0.0430774017147199,0.263975155279503,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-03 00:00:00",501926,6472,0,0.0572124575641049,0.232306024469568,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-04 00:00:00",501926,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-05 00:00:00",502548,6472,0,0.123922649952383,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-06 00:00:00",502548,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-07 00:00:00",502548,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-08 00:00:00",502548,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-09 00:00:00",502548,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-10 00:00:00",502548,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-11 00:00:00",504650,6472,0,0.418268503705119,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-12 00:00:00",504650,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-13 00:00:00",504650,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-14 00:00:00",504650,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-15 00:00:00",504650,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-16 00:00:00",504650,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-17 00:00:00",504650,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-18 00:00:00",506428,6472,0,0.352323392450213,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-19 00:00:00",506428,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-20 00:00:00",506428,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-21 00:00:00",506428,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-22 00:00:00",506428,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-23 00:00:00",506428,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-24 00:00:00",506428,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-25 00:00:00",508464,6472,0,0.402031483251321,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-26 00:00:00",508464,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-27 00:00:00",508464,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-28 00:00:00",508464,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-29 00:00:00",508464,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-06-30 00:00:00",508464,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-01 00:00:00",508464,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-02 00:00:00",511394,6472,0,0.576245319235973,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-03 00:00:00",511394,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-04 00:00:00",511394,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-05 00:00:00",511394,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-06 00:00:00",511394,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-07 00:00:00",511394,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-08 00:00:00",511394,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-09 00:00:00",515765,6472,0,0.854722581805809,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-10 00:00:00",515765,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-11 00:00:00",515765,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-12 00:00:00",515765,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-13 00:00:00",515765,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-14 00:00:00",515765,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-15 00:00:00",515765,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-16 00:00:00",522734,6472,0,1.351196765969,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-17 00:00:00",522734,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-18 00:00:00",522734,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-19 00:00:00",522734,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-20 00:00:00",522734,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-21 00:00:00",522734,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-22 00:00:00",522734,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-23 00:00:00",533821,6472,0,2.1209640084632,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-24 00:00:00",533821,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-25 00:00:00",533821,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-26 00:00:00",533821,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-27 00:00:00",533821,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-28 00:00:00",533821,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-29 00:00:00",533821,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-30 00:00:00",549405,6472,0,2.91933063704875,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-07-31 00:00:00",549405,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-01 00:00:00",549405,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-02 00:00:00",549405,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-03 00:00:00",549405,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-04 00:00:00",549405,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-05 00:00:00",549405,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-06 00:00:00",569114,6472,0,3.58733539010384,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-07 00:00:00",569114,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-08 00:00:00",569114,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-09 00:00:00",569114,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-10 00:00:00",569114,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-11 00:00:00",569114,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-12 00:00:00",569114,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-13 00:00:00",590769,6472,0,3.80503730359822,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-14 00:00:00",590769,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-15 00:00:00",590769,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-16 00:00:00",590769,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-17 00:00:00",590769,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-18 00:00:00",590769,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-19 00:00:00",590769,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-20 00:00:00",610802,6472,0,3.39100392877758,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-21 00:00:00",610802,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-22 00:00:00",610802,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-23 00:00:00",610802,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-24 00:00:00",610802,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-25 00:00:00",610802,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-26 00:00:00",610802,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-27 00:00:00",627423,6472,0,2.72117642050943,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-28 00:00:00",627423,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-29 00:00:00",627423,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-30 00:00:00",627423,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-08-31 00:00:00",627423,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-01 00:00:00",627423,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-02 00:00:00",627423,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-03 00:00:00",639503,6472,0,1.92533585794592,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-04 00:00:00",639503,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-05 00:00:00",639503,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-06 00:00:00",639503,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-07 00:00:00",639503,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-08 00:00:00",639503,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-09 00:00:00",639503,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-10 00:00:00",649123,6472,0,1.50429317767079,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-11 00:00:00",649123,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-12 00:00:00",649123,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-13 00:00:00",649123,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-14 00:00:00",649123,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-15 00:00:00",649123,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-16 00:00:00",649123,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-17 00:00:00",656489,6472,0,1.13476182480054,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-18 00:00:00",656489,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-19 00:00:00",656489,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-20 00:00:00",656489,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-21 00:00:00",656489,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-22 00:00:00",656489,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-23 00:00:00",656489,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-24 00:00:00",663737,6472,0,1.10405505652037,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-25 00:00:00",663737,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-26 00:00:00",663737,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-27 00:00:00",663737,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-28 00:00:00",663737,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-29 00:00:00",663737,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-09-30 00:00:00",663737,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-01 00:00:00",668562,6472,0,0.726944557859514,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-02 00:00:00",668562,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-03 00:00:00",668562,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-04 00:00:00",668562,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-05 00:00:00",668562,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-06 00:00:00",668562,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-07 00:00:00",668562,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-08 00:00:00",672126,6472,0,0.533084440934423,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-09 00:00:00",672126,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-10 00:00:00",672126,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-11 00:00:00",672126,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-12 00:00:00",672126,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-13 00:00:00",672126,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-14 00:00:00",672126,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-15 00:00:00",674857,6472,0,0.406322624031804,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-16 00:00:00",674857,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-17 00:00:00",674857,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-18 00:00:00",674857,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-19 00:00:00",674857,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-20 00:00:00",674857,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-21 00:00:00",674857,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-22 00:00:00",676943,6472,0,0.309102520978518,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-23 00:00:00",676943,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-24 00:00:00",676943,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-25 00:00:00",676943,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-26 00:00:00",676943,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-27 00:00:00",676943,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-28 00:00:00",676943,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-29 00:00:00",678911,6472,0,0.290718716346871,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-30 00:00:00",678911,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-10-31 00:00:00",678911,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-01 00:00:00",678911,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-02 00:00:00",678911,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-03 00:00:00",678911,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-04 00:00:00",678911,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-05 00:00:00",680807,6472,0,0.279270773341425,0,0
