"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-03",26039,14992,1468,13524,58.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-04",26279,14992,1468,13524,57.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-05",26279,14992,1468,13524,57.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-06",26279,14992,1468,13524,57.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-07",26279,14992,1468,13524,57.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-08",26279,14992,1468,13524,57.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-09",26279,14992,1468,13524,57.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-10",27494,14992,1468,13524,55.000,10.000,5.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-11",27619,14992,1468,13524,54.000,10.000,5.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-12",27768,14992,1468,13524,54.000,10.000,5.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-13",27827,16816,1576,15240,60.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.54,225728.278200,0.96,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-14",27969,16816,1576,15240,60.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.54,225728.278200,0.96,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-15",28097,16816,1576,15240,60.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.54,225728.278200,0.96,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-16",28179,16816,1576,15240,60.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.54,225728.278200,0.96,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-17",28233,17291,1603,15688,61.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.55,229908.431500,0.97,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-18",28317,17291,1603,15688,61.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.55,229908.431500,0.97,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-19",28450,17291,1603,15688,61.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.55,229908.431500,0.97,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-20",28522,17291,1603,15688,61.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.55,229908.431500,0.97,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-21",28522,17291,1603,15688,61.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.55,229908.431500,0.97,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-22",28522,17291,1603,15688,61.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.55,229908.431500,0.97,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-23",28522,17291,1603,15688,61.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.55,229908.431500,0.97,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-24",28522,17291,1603,15688,61.000,9.000,6.000,\N,\N,\N,\N,41801533,0.70,0.55,229908.431500,0.97,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-25",28522,21622,1738,19884,76.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.59,246629.044700,1.05,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-26",28522,22430,1750,20680,79.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.60,250809.198000,1.06,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-27",28994,22696,1760,20936,78.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.60,250809.198000,1.07,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-28",29066,22953,1798,21155,79.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.61,254989.351300,1.09,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-29",29291,22953,1798,21155,78.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.61,254989.351300,1.09,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-30",29291,23104,1804,21300,79.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.62,259169.504600,1.09,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-31",29380,23217,1807,21410,79.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.62,259169.504600,1.10,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-01",29449,23316,1812,21504,79.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.62,259169.504600,1.10,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-02",29488,23443,1829,21614,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.11,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-03",29536,23525,1830,21695,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.11,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-04",29577,23625,1831,21794,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.11,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-05",29634,23625,1831,21794,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.11,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-06",29634,23625,1831,21794,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.11,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-07",29634,23821,1835,21986,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.11,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-08",29765,23887,1835,22052,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.11,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-09",29851,23887,1835,22052,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.11,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-10",29851,24057,1849,22208,81.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.12,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-11",29933,24057,1849,22208,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.12,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-12",29933,24057,1849,22208,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.12,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-13",29933,24057,1849,22208,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.12,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-14",29933,24057,1849,22208,80.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.12,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-15",29933,24343,1858,22485,81.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.63,263349.657900,1.13,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-16",30052,24386,1863,22523,81.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.13,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-17",30078,24470,1864,22606,81.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.13,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-18",30115,24502,1864,22638,81.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.13,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-19",30128,24502,1864,22638,81.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.13,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-20",30128,24502,1864,22638,81.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.13,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-21",30128,24502,1864,22638,81.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.13,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-22",30128,24668,1871,22797,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.13,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-23",30205,24699,1876,22823,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.14,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-24",30236,24699,1876,22823,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.14,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-25",30236,24722,1878,22844,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.14,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-26",30284,24741,1878,22863,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.14,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-27",30316,24767,1880,22887,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.14,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-02-28",30347,24787,1880,22907,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.64,267529.811200,1.14,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-01",30364,24865,1890,22975,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.65,271709.964500,1.15,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-02",30417,24979,1895,23084,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.65,271709.964500,1.15,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-03",30479,24979,1895,23084,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.65,271709.964500,1.15,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-04",30479,24979,1895,23084,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.65,271709.964500,1.15,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-05",30479,24979,1895,23084,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.65,271709.964500,1.15,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-06",30479,25051,1895,23156,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.65,271709.964500,1.15,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-07",30540,25051,1895,23156,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.65,271709.964500,1.15,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-08",30540,25183,1915,23268,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.65,271709.964500,1.16,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-09",30686,25183,1915,23268,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.65,271709.964500,1.16,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-10",30686,25183,1915,23268,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.65,271709.964500,1.16,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-11",30686,25337,1940,23397,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.66,275890.117800,1.18,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-12",30873,25337,1940,23397,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.66,275890.117800,1.18,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-13",30873,25337,1940,23397,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.66,275890.117800,1.18,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-14",30873,25337,1940,23397,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.66,275890.117800,1.18,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-15",30873,25542,1959,23583,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.67,280070.271100,1.19,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-16",30989,25542,1959,23583,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.67,280070.271100,1.19,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-17",30989,25542,1959,23583,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.67,280070.271100,1.19,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-18",30989,25542,1959,23583,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.67,280070.271100,1.19,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-19",30989,25542,1959,23583,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.67,280070.271100,1.19,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-20",30989,25542,1959,23583,82.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.67,280070.271100,1.19,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-21",30989,25711,1986,23725,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.68,284250.424400,1.20,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-22",31147,25711,1986,23725,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.68,284250.424400,1.20,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-23",31147,25861,2003,23858,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.68,284250.424400,1.21,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-24",31282,26018,2028,23990,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.69,288430.577700,1.23,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-25",31407,26018,2028,23990,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.69,288430.577700,1.23,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-26",31407,26018,2028,23990,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.69,288430.577700,1.23,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-27",31407,26018,2028,23990,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.69,288430.577700,1.23,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-28",31407,26018,2028,23990,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.69,288430.577700,1.23,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-29",31407,26018,2028,23990,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.69,288430.577700,1.23,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-30",31407,26120,2041,24079,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.70,292610.731000,1.24,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-03-31",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-01",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-02",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-03",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-04",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-05",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-06",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-07",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-08",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-09",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-10",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-11",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-12",31833,26277,2063,24214,83.000,8.000,6.000,\N,\N,\N,\N,41801533,0.70,0.71,296790.884300,1.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-13",31833,27645,2194,25451,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.75,313511.497500,1.33,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-14",32932,27747,2208,25539,84.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.75,313511.497500,1.34,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-15",32932,27747,2208,25539,84.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.75,313511.497500,1.34,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-16",33022,27747,2208,25539,84.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.75,313511.497500,1.34,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-17",33022,27747,2208,25539,84.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.75,313511.497500,1.34,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-18",33022,27747,2208,25539,84.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.75,313511.497500,1.34,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-19",33022,28368,2281,26087,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.78,326051.957400,1.38,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-20",33083,28535,2287,26248,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.78,326051.957400,1.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-21",33157,28613,2289,26324,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.78,326051.957400,1.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-22",33599,28711,2300,26411,85.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.79,330232.110700,1.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-23",33673,28711,2300,26411,85.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.79,330232.110700,1.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-24",33673,28711,2300,26411,85.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.79,330232.110700,1.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-25",33673,28711,2300,26411,85.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.79,330232.110700,1.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-26",33673,29062,2340,26722,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.80,334412.264000,1.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-27",33891,29144,2349,26795,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.80,334412.264000,1.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-28",33944,29144,2349,26795,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.80,334412.264000,1.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-29",33944,29144,2349,26795,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.80,334412.264000,1.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-04-30",33944,29144,2349,26795,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.80,334412.264000,1.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-01",33944,29144,2349,26795,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.80,334412.264000,1.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-02",33944,29144,2349,26795,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.80,334412.264000,1.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-03",33944,29144,2349,26795,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.80,334412.264000,1.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-04",33944,29612,2365,27247,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.81,338592.417300,1.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-05",34082,29612,2365,27247,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.81,338592.417300,1.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-06",34461,29612,2365,27247,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.81,338592.417300,1.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-07",34461,29612,2365,27247,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.81,338592.417300,1.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-08",34461,29612,2365,27247,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.81,338592.417300,1.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-09",34461,29612,2365,27247,86.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.81,338592.417300,1.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-10",34889,30395,2446,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.84,351132.877200,1.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-11",34889,30395,2446,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.84,351132.877200,1.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-12",34889,30395,2446,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.84,351132.877200,1.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-13",34889,30395,2446,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.84,351132.877200,1.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-14",34889,30395,2446,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.84,351132.877200,1.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-15",34889,30395,2446,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.84,351132.877200,1.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-16",34889,30395,2446,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.84,351132.877200,1.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-17",34889,30395,2446,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.84,351132.877200,1.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-18",34889,30395,2446,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.84,351132.877200,1.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-19",34889,30395,2446,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.84,351132.877200,1.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-20",34889,30517,2568,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.88,367853.490400,1.56,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-21",34889,30517,2568,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.88,367853.490400,1.56,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-22",34889,30517,2568,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.88,367853.490400,1.56,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-23",34889,30517,2568,27949,87.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.88,367853.490400,1.56,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-24",34889,30549,2600,27949,88.000,9.000,7.000,\N,\N,\N,\N,41801533,0.70,0.89,372033.643700,1.58,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-25",34889,30549,2600,27949,88.000,9.000,7.000,\N,\N,\N,\N,41801533,0.70,0.89,372033.643700,1.58,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-26",34889,30549,2600,27949,88.000,9.000,7.000,\N,\N,\N,\N,41801533,0.70,0.89,372033.643700,1.58,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-27",34889,30549,2600,27949,88.000,9.000,7.000,\N,\N,\N,\N,41801533,0.70,0.89,372033.643700,1.58,0.00
