"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-16 00:00:00",90750,1233,88414,0.240798833561614,0.24390243902439,0.148386439065279
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-17 00:00:00",90844,1234,88555,0.103581267217631,0.08110300081103,0.159477005904042
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-18 00:00:00",90918,1235,88718,0.0814583241600986,0.0810372771474878,0.184066399412794
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-19 00:00:00",90942,1236,88860,0.0263974130535208,0.0809716599190283,0.1600577109493
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-20 00:00:00",91042,1236,88900,0.109960194409624,0,0.0450146297546703
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-21 00:00:00",91119,1238,88956,0.0845763493772105,0.161812297734628,0.062992125984252
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-22 00:00:00",91189,1240,89117,0.0768226165783207,0.161550888529887,0.180988353792886
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-23 00:00:00",91251,1245,89256,0.0679906567678119,0.403225806451613,0.155974729849524
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-24 00:00:00",91317,1245,89403,0.0723279744879508,0,0.164694810432912
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-25 00:00:00",91358,1246,89574,0.0448985402498987,0.0803212851405622,0.191268749370826
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-26 00:00:00",91378,1248,89678,0.021891897808621,0.160513643659711,0.116105119789225
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-27 00:00:00",91418,1249,89717,0.0437742126113507,0.0801282051282051,0.0434889270501126
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-28 00:00:00",91484,1249,89743,0.0721958476448839,0,0.0289800149358539
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-29 00:00:00",91533,1250,89852,0.0535612784749246,0.0800640512409928,0.121457941009327
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-30 00:00:00",91586,1251,89933,0.0579026143576634,0.08,0.0901482437786582
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-01 00:00:00",91670,1251,90012,0.0917170746620663,0,0.0878431721392592
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-02 00:00:00",91693,1253,90082,0.0250899967273917,0.159872102318145,0.0777674087899391
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-03 00:00:00",91722,1253,90130,0.0316272779819615,0,0.0532847849736906
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-04 00:00:00",91804,1254,90166,0.0894005800135191,0.0798084596967279,0.0399423055586375
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-05 00:00:00",91849,1255,90198,0.0490174720055771,0.0797448165869219,0.0354900960450724
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-06 00:00:00",91946,1256,90264,0.105608117671395,0.0796812749003984,0.0731723541541941
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-07 00:00:00",92004,1256,90316,0.0630805037739543,0,0.0576087919879465
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-08 00:00:00",92057,1257,90363,0.0576061910351724,0.0796178343949045,0.0520395057354179
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-09 00:00:00",92092,1257,90428,0.0380199224393582,0,0.0719320961012804
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-10 00:00:00",92112,1257,90501,0.0217174130217608,0,0.0807272083867829
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-11 00:00:00",92152,1258,90539,0.0434253951710961,0.0795544948289578,0.0419884863150683
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-12 00:00:00",92211,1259,90574,0.0640246549179616,0.0794912559618442,0.0386573741702471
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-13 00:00:00",92262,1260,90635,0.0553079350619774,0.079428117553614,0.0673482456334047
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-14 00:00:00",92356,1260,90699,0.101883765797403,0,0.0706128978871297
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-15 00:00:00",92409,1260,90777,0.057386634328035,0,0.0859987430952932
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-16 00:00:00",92436,1260,90816,0.0292179333181833,0,0.0429624244026571
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-17 00:00:00",92460,1261,90862,0.0259639101648708,0.0793650793650794,0.0506518675123326
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-18 00:00:00",92520,1263,90892,0.0648929266709929,0.158604282315623,0.0330171028592811
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-19 00:00:00",92630,1263,90919,0.118893212278426,0,0.0297055846499142
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-20 00:00:00",92754,1265,90955,0.13386591816906,0.158353127474268,0.0395956840704363
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-21 00:00:00",92920,1266,91019,0.178968022942407,0.0790513833992095,0.0703644659446979
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-22 00:00:00",93106,1267,91102,0.200172191132157,0.0789889415481833,0.0911897515903273
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-23 00:00:00",93201,1268,91156,0.102034240543037,0.0789265982636148,0.0592742201049373
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-24 00:00:00",93279,1271,91200,0.0836900891621335,0.236593059936909,0.0482689016630831
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-25 00:00:00",93428,1271,91221,0.159735846224767,0,0.0230263157894737
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-26 00:00:00",93627,1273,91239,0.212998244637582,0.1573564122738,0.0197322984839017
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-27 00:00:00",93947,1275,91321,0.341781750990633,0.157109190887667,0.0898738478063109
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-28 00:00:00",94430,1275,91443,0.514119663214366,0,0.133594682493621
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-29 00:00:00",94751,1276,91594,0.339934342899502,0.0784313725490196,0.165130190391829
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-30 00:00:00",95050,1278,91752,0.315563951831643,0.156739811912226,0.1725003821211
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-05-31 00:00:00",95263,1281,91956,0.224092582851131,0.234741784037559,0.222338477635365
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-01 00:00:00",95821,1282,92039,0.585746827204686,0.078064012490242,0.090260559397973
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-02 00:00:00",96563,1284,92108,0.77436052639818,0.15600624024961,0.0749682199936983
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-03 00:00:00",97388,1288,92320,0.854364508144942,0.311526479750779,0.230164589395058
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-04 00:00:00",98376,1297,92514,1.0144987062061,0.698757763975155,0.210138648180243
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-05 00:00:00",99540,1303,93036,1.18321541839473,0.46260601387818,0.564238926000389
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-06 00:00:00",100278,1308,93374,0.741410488245931,0.383729854182655,0.363300227868782
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-07 00:00:00",100765,1315,93694,0.485649893296635,0.535168195718654,0.342707820164071
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-08 00:00:00",101996,1321,93992,1.22165434426636,0.456273764258555,0.318056652507098
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-09 00:00:00",103763,1324,94189,1.73242087925017,0.227100681302044,0.209592305728147
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-10 00:00:00",105909,1332,94995,2.06817459017183,0.604229607250755,0.855726252534797
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-11 00:00:00",107974,1348,95674,1.9497870813623,1.2012012012012,0.71477446181378
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-12 00:00:00",110332,1365,96646,2.18385907718525,1.26112759643917,1.01594999686435
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-13 00:00:00",111746,1389,97756,1.28158648442881,1.75824175824176,1.14852140802516
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-14 00:00:00",113134,1416,98994,1.24210262559734,1.9438444924406,1.26641842955931
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-15 00:00:00",115824,1444,99895,2.37771138649743,1.9774011299435,0.910156171081076
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-16 00:00:00",118850,1492,100423,2.61258461113413,3.32409972299169,0.528554982731868
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-17 00:00:00",122244,1525,101885,2.8557004627682,2.21179624664879,1.45584178923155
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-18 00:00:00",125157,1554,103884,2.38293903995288,1.9016393442623,1.9620159984296
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-19 00:00:00",126973,1595,105960,1.45097757216936,2.63835263835264,1.99838281159755
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-20 00:00:00",129033,1644,108960,1.62239216211321,3.07210031347962,2.8312570781427
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-21 00:00:00",130631,1691,110450,1.23844287895345,2.85888077858881,1.36747430249633
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-22 00:00:00",133659,1744,111844,2.31797965260926,3.13424009461857,1.26210955183341
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-23 00:00:00",137026,1794,113109,2.51909710532026,2.86697247706422,1.1310396623869
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-24 00:00:00",140620,1855,115898,2.62285989520237,3.40022296544036,2.46576311345693
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-25 00:00:00",143215,1915,119411,1.84539894751813,3.23450134770889,3.03111356537645
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-26 00:00:00",146031,1967,121965,1.96627448242153,2.7154046997389,2.1388314309402
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-27 00:00:00",148568,2022,124582,1.73730235360985,2.79613624809354,2.14569753617841
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-28 00:00:00",149661,2091,126441,0.73569005438587,3.41246290801187,1.49218988296865
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-29 00:00:00",152056,2138,128312,1.60028330694035,2.24772835963654,1.47974153953227
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-06-30 00:00:00",154948,2199,131792,1.9019308675751,2.85313376987839,2.71213916079556
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-01 00:00:00",157832,2271,134419,1.86126958721636,3.27421555252387,1.9932924608474
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-02 00:00:00",160613,2341,137819,1.76200010137361,3.08234258036107,2.5294043252814
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-03 00:00:00",162487,2397,140880,1.16677977498708,2.39214011106365,2.22102903083029
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-04 00:00:00",164282,2443,143128,1.10470376091626,1.91906549853984,1.59568427030097
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-05 00:00:00",165513,2492,145908,0.749321289003056,2.00573065902579,1.94231736627355
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-06 00:00:00",167132,2559,147751,0.978170898962619,2.68860353130016,1.26312470872056
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-07 00:00:00",169003,2618,149421,1.1194744273987,2.30558812035952,1.13027999810492
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-08 00:00:00",170456,2672,152103,0.859748051809731,2.06264323911383,1.79492842371554
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-09 00:00:00",172405,2736,154776,1.14340357628948,2.39520958083832,1.75736178773594
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-10 00:00:00",174789,2775,157489,1.38279052231664,1.42543859649123,1.752855739908
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-11 00:00:00",175729,2822,160215,0.53779127977161,1.69369369369369,1.73091454006312
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-12 00:00:00",176742,2867,162239,0.5764557927263,1.5946137491141,1.26330243734981
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-13 00:00:00",178748,2904,163681,1.13498772221656,1.29054761074294,0.888812184493248
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-14 00:00:00",180549,2949,164924,1.00756372099268,1.5495867768595,0.759403962585761
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-15 00:00:00",182129,2991,166388,0.875108696254203,1.42421159715158,0.887681598797022
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-16 00:00:00",183344,3022,168052,0.667109576179521,1.03644266131729,1.00007212058562
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-17 00:00:00",184672,3052,169320,0.724321494022166,0.99272005294507,0.75452836026944
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-18 00:00:00",185649,3084,171699,0.529046092531624,1.04849279161206,1.40503189227498
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-19 00:00:00",186279,3113,173320,0.339350063830131,0.940337224383917,0.944094025008882
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-20 00:00:00",187602,3138,174728,0.710224985102991,0.8030838419531,0.812370182321717
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-21 00:00:00",188573,3162,175429,0.517585100372064,0.764818355640535,0.401195000228927
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-22 00:00:00",189731,3196,177419,0.614085791709312,1.0752688172043,1.13436204960411
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-23 00:00:00",190615,3221,179171,0.465922806499729,0.782227784730914,0.987492884076677
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-24 00:00:00",191527,3250,180535,0.478451328594287,0.900341508848184,0.761283913133264
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-25 00:00:00",192071,3272,181638,0.284033060612864,0.676923076923077,0.610961863350597
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-26 00:00:00",192316,3295,182665,0.127556997152095,0.702933985330073,0.565410321628734
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-27 00:00:00",192956,3316,183534,0.332785623661058,0.637329286798179,0.475734267648427
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-28 00:00:00",193432,3338,183957,0.246688364186654,0.663449939686369,0.230475007355585
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-29 00:00:00",194140,3355,185210,0.366020100086852,0.509286998202517,0.681137439727762
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-30 00:00:00",195096,3376,186211,0.49242814463789,0.625931445603577,0.540467577344636
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-07-31 00:00:00",195816,3389,187236,0.369049083528109,0.385071090047393,0.550450832657577
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-01 00:00:00",196293,3406,188106,0.243596028925113,0.501622897609914,0.46465423316029
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-02 00:00:00",196490,3412,188950,0.100360175859557,0.176159718144451,0.448683189265627
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-03 00:00:00",197123,3422,189341,0.322153799175531,0.293083235638921,0.206933051071712
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-04 00:00:00",197791,3430,189658,0.338874712742805,0.233781414377557,0.167422798020503
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-05 00:00:00",198455,3447,0,0.335707893685759,0.495626822157434,-100
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-06 00:00:00",199135,3459,0,0.342646947670757,0.348128807658834,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-07 00:00:00",199662,3474,0,0.264644587842418,0.433651344319167,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-08 00:00:00",200049,3484,0,0.193827568590919,0.287852619458837,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-09 00:00:00",200201,3491,0,0.0759813845607826,0.200918484500574,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-10 00:00:00",200830,3499,0,0.314184244833942,0.229160698940132,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-11 00:00:00",201342,3509,0,0.254941990738435,0.285795941697628,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-12 00:00:00",201770,3512,0,0.212573630936417,0.085494442861214,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-13 00:00:00",201867,3515,0,0.0480745403181841,0.0854214123006834,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-14 00:00:00",202078,3521,0,0.104524265977104,0.170697012802276,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-15 00:00:00",202261,3529,0,0.0905590910440523,0.227208179494462,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-16 00:00:00",202429,3538,0,0.0830609954464776,0.255029753471238,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-17 00:00:00",202787,3550,0,0.176852130870577,0.339174674957603,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-18 00:00:00",203169,3556,0,0.188374994452307,0.169014084507042,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-19 00:00:00",203553,3564,0,0.189005212409373,0.224971878515186,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-20 00:00:00",203978,3569,0,0.208790830889252,0.140291806958474,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-21 00:00:00",204337,3573,0,0.175999372481346,0.11207621182404,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-22 00:00:00",204549,3574,0,0.103750177403016,0.0279876854184159,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-23 00:00:00",204651,3578,0,0.049865802326093,0.111919418019026,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-24 00:00:00",204977,3583,0,0.159295581257849,0.139742873113471,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-25 00:00:00",205107,3586,0,0.0634217497572898,0.0837287189506001,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-26 00:00:00",205315,3587,0,0.101410483308712,0.0278862242052426,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-27 00:00:00",205704,3587,0,0.189464968463093,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-28 00:00:00",205893,3591,0,0.091879593979699,0.111513799832729,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-29 00:00:00",206051,3596,0,0.0767388886460443,0.139236981342244,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-30 00:00:00",206145,3599,0,0.0456197737453349,0.0834260289210234,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-08-31 00:00:00",206327,3602,0,0.0882873705401538,0.0833564879133093,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-01 00:00:00",206522,3605,0,0.0945101707483752,0.0832870627429206,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-02 00:00:00",206705,3608,0,0.088610414386845,0.0832177531206657,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-03 00:00:00",206884,3611,0,0.0865968409085412,0.0831485587583149,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-04 00:00:00",207028,3614,0,0.0696042226561745,0.083079479368596,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-05 00:00:00",207114,3616,0,0.0415402747454451,0.0553403431101273,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-06 00:00:00",207167,3617,0,0.0255897718164875,0.0276548672566372,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-07 00:00:00",207294,3620,0,0.0613031998339504,0.0829416643627315,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-08 00:00:00",207442,3622,0,0.0713961812691154,0.0552486187845304,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-09 00:00:00",207560,3623,0,0.0568833698093925,0.0276090557702927,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-10 00:00:00",207696,3626,0,0.0655232222008094,0.0828043058239028,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-11 00:00:00",207836,3629,0,0.0674062090748016,0.0827357970215113,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-12 00:00:00",207938,3631,0,0.0490771569891645,0.0551116009920088,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-13 00:00:00",207960,3633,0,0.0105800767536477,0.0550812448361333,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-14 00:00:00",208049,3635,0,0.0427966916714753,0.0550509221029452,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-15 00:00:00",208161,3636,0,0.0538334719224798,0.0275103163686382,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-16 00:00:00",208267,3636,0,0.0509221227799636,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-17 00:00:00",208353,3637,0,0.0412931477382399,0.0275027502750275,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-18 00:00:00",208422,3638,0,0.0331168737671164,0.0274951883420401,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-19 00:00:00",208469,3638,0,0.0225504025486753,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-20 00:00:00",208502,3639,0,0.0158296917047619,0.0274876305662452,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-21 00:00:00",208599,3639,0,0.0465223355171653,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-22 00:00:00",208676,3639,0,0.0369129286334067,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-23 00:00:00",208715,3641,0,0.0186892599053077,0.0549601538884309,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-24 00:00:00",208778,3642,0,0.03018470162662,0.0274649821477616,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-25 00:00:00",208829,3645,0,0.0244278611731121,0.0823723228995058,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-26 00:00:00",208857,3646,0,0.0134080994497891,0.0274348422496571,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-27 00:00:00",208867,3647,0,0.00478796497124827,0.0274273176083379,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-28 00:00:00",208912,3647,0,0.0215448108126224,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-29 00:00:00",209002,3648,0,0.0430803400474841,0.0274197970935015,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-09-30 00:00:00",209046,3648,0,0.0210524301202859,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-01 00:00:00",209114,3649,0,0.0325287257350057,0.0274122807017544,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-02 00:00:00",209142,3649,0,0.0133898256453418,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-03 00:00:00",209163,3649,0,0.0100410247582982,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-04 00:00:00",209172,3649,0,0.00430286427331794,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-05 00:00:00",209199,3650,0,0.0129080374046239,0.0274047684297068,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-06 00:00:00",209248,3652,0,0.0234226741045607,0.0547945205479452,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-07 00:00:00",209283,3653,0,0.0167265636947546,0.0273822562979189,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-08 00:00:00",209315,3653,0,0.0152903006933196,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-09 00:00:00",209336,3653,0,0.010032725796049,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-10 00:00:00",209347,3654,0,0.00525471013108113,0.0273747604708459,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-11 00:00:00",209353,3654,0,0.00286605492316584,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-12 00:00:00",209396,3654,0,0.0205394716101513,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-13 00:00:00",209411,3657,0,0.00716346062006915,0.0821018062397373,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-14 00:00:00",209431,3657,0,0.00955059667352718,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-15 00:00:00",209477,3657,0,0.0219642746298303,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-16 00:00:00",209505,3658,0,0.0133666225886374,0.0273448181569593,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-17 00:00:00",209521,3658,0,0.00763704923510179,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-10-18 00:00:00",209536,3658,0,0.00715918690727898,0,0
