"North Dakota","2022-01-18",29,810.566552,  0.606207,182,498.580549,  1.154945
"North Dakota","2022-01-19",29,295.111724,  1.055862,182,401.803242,  0.765824
"North Dakota","2022-01-20",29,306.866207,  1.568276,182,239.949176,  1.338846
"North Dakota","2022-01-21",29,400.679655,  2.516552,182,261.000440,  3.109121
"North Dakota","2022-01-22",29, 14.233103,  0.000000,182, 22.737418,  0.250824
"North Dakota","2022-01-23",29,  7.494828,  0.000000,182, 12.247582,  0.000000
"North Dakota","2022-01-24",29,558.953448,  0.853103,182,427.468956,  1.142747
"North Dakota","2022-01-25",29,203.457241,  0.789655,182,209.097363,  1.009396
"North Dakota","2022-01-26",29,180.384138,  2.532414,182,191.000385,  1.673956
"North Dakota","2022-01-27",29,233.778621,  2.256552,182,214.228956,  0.841703
"North Dakota","2022-01-28",29,181.345172,  1.324138,182,170.006538,  0.778901
"North Dakota","2022-01-29",29,  9.427241,  0.000000,182, 21.089286,  0.000000
"North Dakota","2022-01-30",29,  1.544828,  0.000000,182,  9.300879,  0.000000
"North Dakota","2022-01-31",29,324.256207,  2.957586,182,270.300989,  3.547363
"North Dakota","2022-02-01",29,134.841379,  1.022414,182,123.895110,  1.701264
"North Dakota","2022-02-02",29,133.680690,  2.938276,182,119.805385,  1.713681
"North Dakota","2022-02-03",29,134.096552,  1.316207,182,114.968626,  3.407253
"North Dakota","2022-02-04",29,102.541379,  2.049310,182, 97.424890,  1.237527
"North Dakota","2022-02-05",29,  2.517931,  0.000000,182, 11.732143,  0.082143
"North Dakota","2022-02-06",29,  1.544828,  0.000000,182,  7.392473,  0.000000
"North Dakota","2022-02-07",29,165.626207,  2.212069,182,141.762198,  1.848901
"North Dakota","2022-02-08",29, 57.832414,  1.374483,182, 61.252088,  1.843516
"North Dakota","2022-02-09",29,100.572414,  2.062414,182, 95.583681,  1.976703
"North Dakota","2022-02-10",29, 64.851034,  1.039655,182, 59.318846,  0.983901
"North Dakota","2022-02-11",29, 73.673103,  2.168276,182, 70.408242,  2.423846
"North Dakota","2022-02-12",29,  3.576207,  0.000000,182,  5.112637,  0.105275
"North Dakota","2022-02-13",29,  1.216207,  0.000000,182,  4.192088,  0.000000
"North Dakota","2022-02-14",29,112.149655,  1.634828,182, 82.246538,  2.054780
"North Dakota","2022-02-15",29, 38.697241,  0.669655,182, 38.717692,  0.701099
"North Dakota","2022-02-16",29, 46.846552,  1.792759,182, 45.117473,  2.712967
"North Dakota","2022-02-17",29,151.390000,  0.869310,182, 46.663901,  1.309505
"North Dakota","2022-02-18",29,517.020690,  0.813103,182, 37.538626,  1.348407
"North Dakota","2022-02-19",29,  3.333103,  0.000000,182,  3.340769,  0.005769
"North Dakota","2022-02-20",29,  0.729655,  0.000000,182,  1.259945,  0.000000
"North Dakota","2022-02-21",29, 53.641724,  1.330690,182, 48.739560,  0.743516
"North Dakota","2022-02-22",29, 23.403448,  1.302759,182, 18.133901,  1.247747
"North Dakota","2022-02-23",29, 57.487586,  1.740690,182, 39.790714,  1.841593
"North Dakota","2022-02-24",29, 27.075172,  1.111034,182, 29.425659,  1.150824
"North Dakota","2022-02-25",29, 24.454138,  1.083103,182, 30.537253,  1.940165
"North Dakota","2022-02-26",29,  4.233793,  0.000000,182,  1.900659,  0.070824
"North Dakota","2022-02-27",29,  0.243103,  0.000000,182,  0.702418,  0.000000
"North Dakota","2022-02-28",29, 31.193793,  0.419655,182, 47.699341,  0.942747
"North Dakota","2022-03-01",29, 18.085517,  0.455172,182, 13.574396,  0.593352
"North Dakota","2022-03-02",29, 26.263448,  0.704828,182, 15.471319,  1.117912
"North Dakota","2022-03-03",29, 26.688276,  1.657241,182, 19.814890,  0.937637
"North Dakota","2022-03-04",29, 23.588621,  1.310690,182, 15.112527,  1.122363
"North Dakota","2022-03-05",29,  0.000000,  0.000000,182,  0.512088,  0.416538
"North Dakota","2022-03-06",29,  0.243103,  0.000000,182,  0.926154,  0.000000
"North Dakota","2022-03-07",29, 31.891379,  1.039310,182, 22.276703,  0.688516
"North Dakota","2022-03-08",29, 11.697586,  0.412069,182,  8.266429,  0.994176
"North Dakota","2022-03-09",29, 12.959655,  1.747241,182, 12.837582,  1.143022
"North Dakota","2022-03-10",29, 16.265862,  3.818966,182,  9.483187,  0.390110
"North Dakota","2022-03-11",29, 15.396552,  0.245862,182, 10.108846,  0.568077
"North Dakota","2022-03-12",29,  0.486552,  0.243103,182,  0.954286,  0.055824
"North Dakota","2022-03-13",29,  0.000000,  0.000000,182,  0.326374,  0.000000
"North Dakota","2022-03-14",29, 19.037931,  0.706897,182, 15.418901,  0.507308
"North Dakota","2022-03-15",29,  6.639655,  0.117931,182,  6.066319,  0.599396
"North Dakota","2022-03-16",29,  1.154483,  1.170345,182,  3.023297,  0.476264
"North Dakota","2022-03-17",29, 17.554138,  1.009310,182, 13.647418,  0.955000
"North Dakota","2022-03-18",29, 15.040690,  0.188276,182, 10.151648,  0.245440
"North Dakota","2022-03-19",29,  0.000000,  0.000000,182,  0.581868,  0.000000
"North Dakota","2022-03-20",29,  0.000000,  0.000000,182,  0.084066,  0.000000
"North Dakota","2022-03-21",29, 13.111034,  0.101034,182, 10.862747,  0.105220
"North Dakota","2022-03-22",29,  5.832414,  0.501034,182,  5.471044,  0.109341
"North Dakota","2022-03-23",29, 10.134483,  1.477586,182,  9.520714,  0.595220
"North Dakota","2022-03-24",29,  8.140345,  0.555172,182,  5.127802,  0.153462
"North Dakota","2022-03-25",29,  7.460345,  0.047241,182,  4.758956,  0.021978
"North Dakota","2022-03-26",29,  0.000000,  0.000000,182,  0.023242,  0.000000
"North Dakota","2022-03-27",29,  0.000000,  0.000000,182,  0.051648,  0.000000
"North Dakota","2022-03-28",29, 12.425862,  0.108621,182, 10.252527,  0.263462
"North Dakota","2022-03-29",29,  6.608276,  0.007931,182,  2.651813,  0.019505
"North Dakota","2022-03-30",29, 14.387931,  0.169310,182, 10.576978,  0.090549
"North Dakota","2022-03-31",29,  8.935517,  0.000000,182,  4.779341,  0.168791
"North Dakota","2022-04-01",29,  8.267931,  0.052414,182,  4.769341,  0.334560
"North Dakota","2022-04-02",29,  0.000000,  0.000000,182, -0.014835,  0.000000
"North Dakota","2022-04-03",29,  0.000000,  0.000000,182,  0.059341,  0.000000
"North Dakota","2022-04-04",29, 18.107241,  0.425517,182,  7.789890,  0.139396
"North Dakota","2022-04-05",29,  5.863448,  0.000000,182,  3.271429,  0.071319
"North Dakota","2022-04-06",29,  9.407241,  0.167931,182, 10.012308,  0.644341
"North Dakota","2022-04-07",29,  3.320690,  0.000000,182,  1.245440,  0.000000
"North Dakota","2022-04-08",29,  0.628966,  0.000000,182,  0.909835,  0.000000
"North Dakota","2022-04-09",29,  0.000000,  0.000000,182,  0.262473,  0.000000
"North Dakota","2022-04-10",29,  0.243103,  0.000000,182,  0.123187,  0.000000
"North Dakota","2022-04-11",29,  2.748966,  0.000000,182,  1.361923,  0.000000
"North Dakota","2022-04-12",29,  1.923448,  0.000000,182,  0.997363,  0.000000
"North Dakota","2022-04-13",29, 41.110345,  0.645517,182, 20.474780,  0.537527
"North Dakota","2022-04-14",29,  0.586897,  0.000000,182,  0.604945,  0.553626
"North Dakota","2022-04-15",29,  1.811034,  0.000000,182,  0.642143,  0.000000
"North Dakota","2022-04-16",29,  0.000000,  0.000000,182,  0.130055,  0.000000
"North Dakota","2022-04-17",29,  0.000000,  0.000000,182,  0.042582,  0.000000
"North Dakota","2022-04-18",29,  3.973448,  0.016207,182,  1.483407,  0.054890
"North Dakota","2022-04-19",29,  1.237931,  0.000000,182,  1.929890,  0.000000
"North Dakota","2022-04-20",29, 65.304138,  1.044138,182, 29.468297,  0.353571
"North Dakota","2022-04-21",29,  1.648276,  0.007931,182,  0.624890,  0.000000
"North Dakota","2022-04-22",29,  1.370690,  0.000000,182,  1.743681,  0.000000
"North Dakota","2022-04-23",29,  0.000000,  0.000000,182,  0.340110,  0.000000
"North Dakota","2022-04-24",29,  0.000000,  0.000000,182,  0.242747,  0.000000
"North Dakota","2022-04-25",29,  1.693103,  0.007931,182,  1.956374,  0.000000
"North Dakota","2022-04-26",29,  3.176552,  0.000000,182,  0.410055,  0.000000
"North Dakota","2022-04-27",29, 88.186897,  2.077241,182, 42.627363,  0.749505
"North Dakota","2022-04-28",29,  2.010000,  0.000000,182,  0.878791,  0.000000
"North Dakota","2022-04-29",29,  2.542414,  0.000000,182,  1.777747,  0.000000
"North Dakota","2022-04-30",29,  0.815172,  0.000000,182,  0.159945,  0.000000
"North Dakota","2022-05-01",29,  0.000000,  0.000000,182,  0.459011,  0.000000
"North Dakota","2022-05-02",29,  3.760690,  0.000000,182,  2.171484,  0.000000
"North Dakota","2022-05-03",29,  3.066207,  0.000000,182,  1.980769,  0.000000
"North Dakota","2022-05-04",29,101.362069, 17.357241,182, 50.523736, 13.080385
"North Dakota","2022-05-05",29,  3.977931,  0.000000,182,  5.249011,  0.000000
"North Dakota","2022-05-06",29,  2.154483,  0.007931,182,  3.445385,  0.000000
"North Dakota","2022-05-07",29,  0.000000,  0.000000,182,  0.458571,  0.000000
"North Dakota","2022-05-08",29,  0.000000,  0.000000,182,  0.416813,  0.000000
"North Dakota","2022-05-09",29,  2.134138,  0.000000,182,  3.282198,  0.000000
"North Dakota","2022-05-10",29,  6.321724,  0.000000,182,  3.921484,  0.054890
"North Dakota","2022-05-11",29,128.312069,  0.364138,182, 58.638132,  0.480714
"North Dakota","2022-05-12",29,  3.331379,  0.007931,182,  3.568242,  0.000000
"North Dakota","2022-05-13",29,  3.971379,  0.016207,182,  4.618022,  0.000000
"North Dakota","2022-05-14",29,  0.000000,  0.000000,182,  0.000000,  0.000000
"North Dakota","2022-05-15",29,  0.000000,  0.000000,182,  0.343681,  0.000000
"North Dakota","2022-05-16",29,  4.668276,  0.007931,182,  4.878462,  0.000000
"North Dakota","2022-05-17",29,  3.436207,  0.007931,182,  4.290275,  0.000000
"North Dakota","2022-05-18",29,161.866897,  1.176552,182, 79.669286,  0.240440
"North Dakota","2022-05-19",29,  3.617241,  0.000000,182,  3.366868,  0.000000
"North Dakota","2022-05-20",29,  2.612759,  0.000000,182,  4.081429,  0.000000
"North Dakota","2022-05-21",29,  0.000000,  0.000000,182,  0.543462,  0.000000
"North Dakota","2022-05-22",29,193.462414,  0.499655,182,102.911484,  0.808681
"North Dakota","2022-05-23",29,-186.509310, -0.499655,182,-97.994451, -0.808681
"North Dakota","2022-05-24",29,  8.209655,  0.007931,182,  3.493791,  0.000000
"North Dakota","2022-05-25",29,191.862414,  0.491379,182,106.778187,  0.808681
"North Dakota","2022-05-26",29,  7.388276,  0.024138,182,  4.310495,  0.000000
"North Dakota","2022-05-27",29,  5.167586,  0.007931,182,  3.252802,  0.000000
"North Dakota","2022-05-28",29,  0.243103,  0.000000,182,  1.825549,  0.000000
"North Dakota","2022-05-29",29,  1.630345,  0.000000,182,  0.646813,  0.000000
"North Dakota","2022-05-30",29,  1.301724,  0.000000,182,  1.385659,  0.000000
"North Dakota","2022-05-31",29, 10.270345,  0.000000,182,  7.481099,  0.000000
"North Dakota","2022-06-01",29,189.583793, -0.359655,182,104.359066,  0.453956
"North Dakota","2022-06-02",29,  8.604483,  0.007931,182,  6.423736,  0.000000
"North Dakota","2022-06-03",29,  3.918276,  0.024138,182,  6.375989,  0.000000
"North Dakota","2022-06-04",29,  0.243103,  0.000000,182,  1.384011,  0.000000
"North Dakota","2022-06-05",29,  0.486552,  0.000000,182,  0.985385,  0.000000
"North Dakota","2022-06-06",29,  2.850000,  0.007931,182,  5.514670,  0.000000
"North Dakota","2022-06-07",29,  4.821379,  0.007931,182,  4.346868,  0.000000
"North Dakota","2022-06-08",29,195.473448,  6.468621,182,121.704121,  5.218901
"North Dakota","2022-06-09",29,  3.654138,  0.007931,182,  4.937527,  0.000000
"North Dakota","2022-06-10",29,  4.966552,  0.024138,182,  8.972637,  0.000000
"North Dakota","2022-06-11",29,  0.973103,  0.000000,182,  1.240604,  0.000000
"North Dakota","2022-06-12",29,  0.973103,  0.000000,182,  1.576484,  0.000000
"North Dakota","2022-06-13",29,  3.014828,  0.007931,182,  3.987912,  0.000000
"North Dakota","2022-06-14",29,  4.954138,  0.000000,182,  5.037912, -0.054890
"North Dakota","2022-06-15",29,178.851034,  0.882069,182,119.340934,  0.600495
"North Dakota","2022-06-16",29,  6.075517,  0.000000,182,  8.112912,  0.000000
"North Dakota","2022-06-17",29,  3.621724,  0.000000,182,  4.909560,  0.000000
"North Dakota","2022-06-18",29,  1.058276,  0.000000,182,  1.092088,  0.000000
"North Dakota","2022-06-19",29,  0.243103,  0.000000,182,  1.863352,  0.000000
"North Dakota","2022-06-20",29,  3.090000,  0.000000,182, 10.058571,  0.000000
"North Dakota","2022-06-21",29,  6.088966,  0.000000,182,  4.754615,  0.000000
"North Dakota","2022-06-22",29,112.614138,  0.288621,182, 79.835604,  0.144396
"North Dakota","2022-06-23",29,  7.836552,  0.016207,182,  5.457308,  0.000000
"North Dakota","2022-06-24",29,  3.549655,  0.000000,182,  4.974341,  0.000000
"North Dakota","2022-06-25",29,  0.243103,  0.000000,182,  1.687418,  0.000000
"North Dakota","2022-06-26",29,  1.301724,  0.000000,182,  1.129341,  0.000000
"North Dakota","2022-06-27",29,  5.196207,  0.000000,182, 10.844615,  0.000000
"North Dakota","2022-06-28",29,  7.625862,  0.000000,182,  7.339396,  0.000000
"North Dakota","2022-06-29",29,178.710345,  1.704138,182,127.454176,  0.572253
"North Dakota","2022-06-30",29,  7.379655,  0.000000,182,  8.941813,  0.000000
"North Dakota","2022-07-01",29,  3.333103,  0.000000,182,  7.675659,  0.000000
"North Dakota","2022-07-02",29,  1.630345,  0.000000,182,  1.581978,  0.000000
"North Dakota","2022-07-03",29,  1.873448,  0.000000,182,  1.197033,  0.000000
"North Dakota","2022-07-04",29,  1.301724,  0.000000,182,  2.873132,  0.000000
"North Dakota","2022-07-05",29,  6.653103,  0.000000,182, 14.067308,  0.000000
"North Dakota","2022-07-06",29,187.992414,  0.935517,182,132.077473,  0.402692
"North Dakota","2022-07-07",29, 10.294138,  0.024138,182,  8.743352,  0.000000
"North Dakota","2022-07-08",29,  6.495172,  0.000000,182,  9.675495,  0.000000
"North Dakota","2022-07-09",29,  1.873448,  0.000000,182,  1.808681,  0.000000
"North Dakota","2022-07-10",29,  2.360000,  0.000000,182,  1.384945,  0.000000
"North Dakota","2022-07-11",29,  7.310345,  0.000000,182, 10.991429,  0.000000
"North Dakota","2022-07-12",29,  7.967931,  0.000000,182, 11.136044,  0.000000
"North Dakota","2022-07-13",29,201.870000,  2.202069,182,157.568626,  1.740824
"North Dakota","2022-07-14",29, 12.552414,  0.032069,182, 11.445495,  0.000000
"North Dakota","2022-07-15",29,  2.918966,  0.000000,182,  6.601429,  0.000000
"North Dakota","2022-07-16",29,  1.544828,  0.000000,182,  1.936538,  0.000000
"North Dakota","2022-07-17",29,  0.243103,  0.000000,182,  2.543571,  0.000000
"North Dakota","2022-07-18",29,  8.441379,  0.000000,182, 12.909780,  0.000000
"North Dakota","2022-07-19",29,  9.013103,  0.000000,182, 11.324286,  0.000000
"North Dakota","2022-07-20",29,251.634138,  0.554828,182,169.765879,  0.680769
"North Dakota","2022-07-21",29,  8.847931,  0.007931,182, 10.064451,  0.000000
"North Dakota","2022-07-22",29,  4.792414,  0.000000,182,  8.939066,  0.000000
"North Dakota","2022-07-23",29,  2.445517,  0.000000,182,  1.900934,  0.000000
"North Dakota","2022-07-24",29,  1.058276,  0.000000,182,  1.987912,  0.000000
"North Dakota","2022-07-25",29,  5.765517,  0.000000,182,  9.465989,  0.000000
"North Dakota","2022-07-26",29,  6.422759,  0.000000,182,  9.813462,  0.000000
"North Dakota","2022-07-27",29,271.629655,  0.363793,182,192.790824,  1.194505
"North Dakota","2022-07-28",29, 10.611379,  0.024138,182, 10.983132,  0.000000
"North Dakota","2022-07-29",29,  3.162069,  0.000000,182, 10.082418,  0.000000
"North Dakota","2022-07-30",29,  0.243103,  0.000000,182,  1.603791,  0.000000
"North Dakota","2022-07-31",29,  1.216207,  0.000000,182,  2.075055,  0.000000
"North Dakota","2022-08-01",29,  2.675862,  0.000000,182, 12.415055,  0.000000
"North Dakota","2022-08-02",29,  2.603448,  0.000000,182, 11.099121,  0.000000
"North Dakota","2022-08-03",29,281.006897,  3.667241,182,190.513901,  2.516648
"North Dakota","2022-08-04",29, 10.035517,  0.016207,182, 11.361319,  0.000000
"North Dakota","2022-08-05",29,  1.301724,  0.000000,182, 11.172363,  0.000000
"North Dakota","2022-08-06",29,  0.243103,  0.000000,182,  1.685714,  0.000000
"North Dakota","2022-08-07",29,  0.000000,  0.000000,182,  0.906758,  0.000000
"North Dakota","2022-08-08",29,  4.378621,  0.000000,182, 14.868736,  0.000000
"North Dakota","2022-08-09",29,  3.734138,  0.000000,182,  9.013407,  0.000000
"North Dakota","2022-08-10",29,299.549310,  0.850690,182,175.390165,  0.659615
"North Dakota","2022-08-11",29,  9.611379,  0.000000,182,  8.417253,  0.000000
"North Dakota","2022-08-12",29,  2.675862,  0.000000,182,  7.111868,  0.000000
"North Dakota","2022-08-13",29,  0.815172,  0.000000,182,  1.264890,  0.000000
"North Dakota","2022-08-14",29,  0.243103,  0.000000,182,  2.135275,  0.000000
"North Dakota","2022-08-15",29,  5.035862,  0.000000,182, 12.432418,  0.000000
"North Dakota","2022-08-16",29,  3.004483,  0.000000,182,  8.422088,  0.000000
"North Dakota","2022-08-17",29,247.290345,  0.103103,182,157.337912,  0.611593
"North Dakota","2022-08-18",29,  7.308621,  0.000000,182,  7.748681,  0.000000
"North Dakota","2022-08-19",29,  3.004483,  0.000000,182,  6.857033,  0.000000
"North Dakota","2022-08-20",29,  0.815172,  0.000000,182,  1.085549,  0.000000
"North Dakota","2022-08-21",29,  0.000000,  0.000000,182,  2.429176,  0.000000
"North Dakota","2022-08-22",29,  5.765517,  0.000000,182,  9.539176,  0.000000
"North Dakota","2022-08-23",29,  5.607586,  0.000000,182,  8.925330,  0.000000
"North Dakota","2022-08-24",29,211.918966,  1.201379,182,146.465440,  1.045549
"North Dakota","2022-08-25",29,  8.876897,  0.032069,182,  5.824451,  0.000000
"North Dakota","2022-08-26",29,  3.004483,  0.000000,182,  6.883077,  0.000000
"North Dakota","2022-08-27",29,  0.243103,  0.000000,182,  1.091813,  0.000000
"North Dakota","2022-08-28",29,  0.486552,  0.000000,182,  1.304341,  0.000000
"North Dakota","2022-08-29",29,  4.463793,  0.000000,182,  6.489725,  0.000000
"North Dakota","2022-08-30",29,  6.410000,  0.000000,182,  8.375330,  0.000000
"North Dakota","2022-08-31",29,191.481379,  7.428276,182,131.086044,  5.828242
"North Dakota","2022-09-01",29,  8.297931,  0.032069,182,  5.093132,  0.000000
"North Dakota","2022-09-02",29,  3.576207,  0.000000,182,  5.182802,  0.000000
"North Dakota","2022-09-03",29,  0.815172,  0.000000,182,  0.985714,  0.000000
"North Dakota","2022-09-04",29,  1.058276,  0.000000,182,  1.557582,  0.000000
"North Dakota","2022-09-05",29,  1.945862,  0.000000,182,  1.158352,  0.000000
"North Dakota","2022-09-06",29,  5.851034,  0.000000,182,  8.226099,  0.000000
"North Dakota","2022-09-07",29,177.346552,  0.529310,182,121.341319,  1.293077
"North Dakota","2022-09-08",29,  7.991034,  0.024138,182,  8.422363,  0.000000
"North Dakota","2022-09-09",29,  1.058276,  0.000000,182,  5.942857,  0.000000
"North Dakota","2022-09-10",29,  2.116897,  0.000000,182,  0.491154,  0.000000
"North Dakota","2022-09-11",29,  1.544828,  0.000000,182,  3.336099,  0.000000
"North Dakota","2022-09-12",29,  0.486552,  0.000000,182,  6.617582,  0.000000
"North Dakota","2022-09-13",29,  1.702759,  0.000000,182,  6.464451,  0.000000
"North Dakota","2022-09-14",29,185.871034,  0.583103,182,137.058901,  0.989341
"North Dakota","2022-09-15",29,  6.600000,  0.024138,182,  4.376978,  0.000000
"North Dakota","2022-09-16",29,  3.004483,  0.000000,182,  6.074560,  0.000000
"North Dakota","2022-09-17",29,  1.058276,  0.000000,182,  1.428626,  0.000000
"North Dakota","2022-09-18",29,  1.873448,  0.000000,182,  2.087143,  0.000000
"North Dakota","2022-09-19",29,  1.945862,  0.000000,182,  9.178571,  0.000000
"North Dakota","2022-09-20",29,  3.819655,  0.000000,182,  7.262363,  0.000000
"North Dakota","2022-09-21",29,151.067931,  0.760345,182,121.805110,  0.910000
"North Dakota","2022-09-22",29,  5.010000,  0.007931,182,  6.598681,  0.000000
"North Dakota","2022-09-23",29,  0.243103,  0.000000,182,  5.838077,  0.000000
"North Dakota","2022-09-24",29,  0.000000,  0.000000,182,  1.000879,  0.000000
"North Dakota","2022-09-25",29,  0.000000,  0.000000,182,  0.979231,  0.000000
"North Dakota","2022-09-26",29,  1.216207,  0.000000,182,  8.528407,  0.000000
"North Dakota","2022-09-27",29,  2.274828,  0.000000,182,  7.212033,  0.000000
"North Dakota","2022-09-28",29,146.684483,  0.848621,182, 92.702857,  1.232582
"North Dakota","2022-09-29",29,  5.750690,  0.016207,182,  5.199560,  0.000000
"North Dakota","2022-09-30",29,  0.729655,  0.000000,182,  3.815879,  0.000000
"North Dakota","2022-10-01",29,  0.243103,  0.000000,182,  0.538681,  0.000000
"North Dakota","2022-10-02",29,  0.243103,  0.000000,182,  1.125385,  0.000000
"North Dakota","2022-10-03",29,  0.243103,  0.000000,182,  6.879835,  0.000000
"North Dakota","2022-10-04",29,  0.729655,  0.000000,182,  7.937088,  0.000000
"North Dakota","2022-10-05",29, 97.926207,  3.370345,182, 79.580549,  4.285055
"North Dakota","2022-10-06",29,  3.731379,  0.048276,182,  4.973352,  0.000000
"North Dakota","2022-10-07",29,  0.243103,  0.000000,182,  5.064451,  0.000000
"North Dakota","2022-10-08",29,  0.000000,  0.000000,182,  1.232747,  0.000000
"North Dakota","2022-10-09",29,  0.815172,  0.000000,182,  0.396044,  0.000000
"North Dakota","2022-10-10",29,  1.058276,  0.000000,182,  5.272143,  0.000000
"North Dakota","2022-10-11",29,  2.274828,  0.000000,182,  4.274835,  0.000000
"North Dakota","2022-10-12",29, 85.305862,  0.199310,182, 64.415934,  0.887198
"North Dakota","2022-10-13",29,  6.134828,  0.024138,182,  4.096429,  0.000000
"North Dakota","2022-10-14",29,  0.729655,  0.000000,182,  4.660495,  0.000000
"North Dakota","2022-10-15",29,  0.243103,  0.000000,182,  0.648407,  0.000000
"North Dakota","2022-10-16",29,  0.243103,  0.000000,182,  1.472527,  0.000000
"North Dakota","2022-10-17",29,  2.846552,  0.000000,182,  5.281044,  0.000000
"North Dakota","2022-10-18",29,  1.544828,  0.000000,182,  3.890934,  0.000000
"North Dakota","2022-10-19",29, 29.389310,  0.490000,182, 36.950165,  0.164176
"North Dakota","2022-10-20",29,  5.719655,  0.048276,182,  2.832143,  0.000000
"North Dakota","2022-10-21",29,  0.243103,  0.000000,182,  4.357582,  0.000000
"North Dakota","2022-10-22",29,  0.000000,  0.000000,182,  1.541044,  0.000000
"North Dakota","2022-10-23",29,  0.486552,  0.000000,182,  1.091099,  0.000000
"North Dakota","2022-10-24",29,  0.729655,  0.000000,182,  5.469780,  0.000000
"North Dakota","2022-10-25",29,  3.418621,  0.000000,182,  4.726044,  0.000000
"North Dakota","2022-10-26",29,139.656897,  1.101034,182,100.837143,  1.970934
"North Dakota","2022-10-27",29,  5.667586,  0.024138,182,  4.819560,  0.000000
"North Dakota","2022-10-28",29,  1.216207,  0.000000,182,  4.409286,  0.000000
"North Dakota","2022-10-29",29,  0.815172,  0.000000,182,  1.095165,  0.000000
"North Dakota","2022-10-30",29,  0.815172,  0.000000,182,  0.796813,  0.000000
"North Dakota","2022-10-31",29,  2.603448,  0.000000,182,  5.002747,  0.000000
"North Dakota","2022-11-01",29,  6.021724,  0.000000,182,  7.309560,  0.000000
"North Dakota","2022-11-02",29, 95.733793,  5.496897,182, 72.540275,  3.820385
"North Dakota","2022-11-03",29,  5.143448,  0.024138,182,  6.055440,  0.000000
"North Dakota","2022-11-04",29,  3.503793,  0.000000,182,  6.293297,  0.000000
"North Dakota","2022-11-05",29,  1.301724,  0.000000,182,  1.660385,  0.000000
"North Dakota","2022-11-06",29,  0.815172,  0.000000,182,  0.706703,  0.000000
"North Dakota","2022-11-07",29,  6.350690,  0.000000,182,  9.087692,  0.000000
"North Dakota","2022-11-08",29,  2.360000,  0.000000,182,  6.323901,  0.000000
"North Dakota","2022-11-09",29,104.065517,  0.132759,182, 76.462747,  1.108462
"North Dakota","2022-11-10",29,  4.828276,  0.007931,182,  3.718956,  0.000000
"North Dakota","2022-11-11",29,  0.000000,  0.000000,182,  1.636813,  0.000000
"North Dakota","2022-11-12",29,  0.000000,  0.000000,182,  1.082802,  0.000000
"North Dakota","2022-11-13",29,  0.000000,  0.000000,182,  0.476429,  0.000000
"North Dakota","2022-11-14",29,  4.148276,  0.000000,182,  8.467308,  0.000000
"North Dakota","2022-11-15",29,  3.247586,  0.000000,182,  4.237363,  0.109725
"North Dakota","2022-11-16",29, 81.599310,  0.810690,182, 67.649176,  1.159231
"North Dakota","2022-11-17",29,  3.390000,  0.040345,182,  2.475934,  0.000000
"North Dakota","2022-11-18",29,  0.243103,  0.000000,182,  1.711978,  0.000000
"North Dakota","2022-11-19",29,  0.815172,  0.000000,182,  1.310440,  0.000000
"North Dakota","2022-11-20",29,  0.815172,  0.000000,182,  0.918901,  0.000000
"North Dakota","2022-11-21",29,  2.116897,  0.000000,182,  5.720495,  0.000000
"North Dakota","2022-11-22",29,  2.932069,  0.000000,182,  5.362802,  0.000000
"North Dakota","2022-11-23",29, 65.374138,  1.688276,182, 62.248132,  0.381319
"North Dakota","2022-11-24",29,  0.815172,  0.000000,182,  0.925824,  0.000000
"North Dakota","2022-11-25",29,  1.301724,  0.000000,182,  5.013901,  0.000000
"North Dakota","2022-11-26",29,  0.486552,  0.000000,182,  2.002033,  0.000000
"North Dakota","2022-11-27",29,  0.815172,  0.000000,182,  0.906484,  0.000000
"North Dakota","2022-11-28",29,  6.350690,  0.000000,182,  8.800879,  0.027418
"North Dakota","2022-11-29",29,  2.274828,  0.000000,182,  8.772637,  0.000000
"North Dakota","2022-11-30",29, 75.330000,  0.219310,182, 67.264835,  0.486813
"North Dakota","2022-12-01",29,  5.352414,  0.096552,182,  5.987308,  0.000000
"North Dakota","2022-12-02",29,  2.116897,  0.000000,182,  3.920604,  0.000000
"North Dakota","2022-12-03",29,  0.815172,  0.000000,182,  0.759945,  0.000000
"North Dakota","2022-12-04",29,  0.815172,  0.000000,182,  0.892802,  0.000000
"North Dakota","2022-12-05",29,  2.603448,  0.000000,182,  6.838407,  0.000000
"North Dakota","2022-12-06",29,  2.761034,  0.000000,182,  7.176429,  0.000000
"North Dakota","2022-12-07",29, 95.138276,  2.674828,182, 82.101264,  2.520055
"North Dakota","2022-12-08",29,  8.650690,  0.056207,182,  8.685495,  0.000000
"North Dakota","2022-12-09",29,  1.544828,  0.000000,182,  6.434066,  0.000000
"North Dakota","2022-12-10",29,  0.815172,  0.000000,182,  1.167857,  0.000000
"North Dakota","2022-12-11",29,  0.243103,  0.000000,182,  1.153352,  0.000000
"North Dakota","2022-12-12",29,  4.963448,  0.000000,182,  6.227747,  0.000000
"North Dakota","2022-12-13",29,  1.788276,  0.000000,182,  4.424615,  0.000000
"North Dakota","2022-12-14",29,100.834483,  0.407586,182, 77.509670,  0.843022
"North Dakota","2022-12-15",29,  6.960690,  0.048276,182,  4.181538,  0.000000
"North Dakota","2022-12-16",29,  0.973103,  0.000000,182,  1.663681,  0.000000
"North Dakota","2022-12-17",29,  0.000000,  0.000000,182,  0.908077,  0.000000
"North Dakota","2022-12-18",29,  0.000000,  0.000000,182,  0.758901,  0.000000
