"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-10",62400,650,650,0,1.000,100.000,1.000,0,90672.77,0,0.00,1671329,0.70,5.56,92925.892400,9.86,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-11",63267,652,652,0,1.000,100.000,1.000,0,91542.63,0,0.00,1671329,0.70,5.57,93093.025300,9.89,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-12",63978,677,677,0,1.000,100.000,1.000,0,92397.70,0,0.00,1671329,0.70,5.79,96769.949100,10.27,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-13",64922,690,690,0,1.000,100.000,1.000,0,93243.68,0,0.00,1671329,0.70,5.90,98608.411000,10.46,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-14",65736,686,686,0,1.000,100.000,1.000,0,93971.84,0,0.00,1671329,0.70,5.86,97939.879400,10.40,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-15",66803,672,672,0,1.000,100.000,1.000,0,94779.63,0,0.00,1671329,0.70,5.74,95934.284600,10.19,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-16",67981,673,673,0,1.000,100.000,1.000,0,95672.30,0,0.00,1671329,0.70,5.75,96101.417500,10.21,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-17",68785,676,676,0,1.000,100.000,1.000,0,96751.37,0,0.00,1671329,0.70,5.78,96602.816200,10.25,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-18",69366,680,680,0,1.000,100.000,1.000,0,97832.40,0,0.00,1671329,0.70,5.81,97104.214900,10.31,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-19",69879,680,680,0,1.000,100.000,1.000,0,98765.75,0,0.00,1671329,0.70,5.81,97104.214900,10.31,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-20",70239,702,702,0,1.000,100.000,1.000,0,99433.44,0,0.00,1671329,0.70,6.00,100279.740000,10.65,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-21",70784,739,739,0,1.000,100.000,1.000,0,100001.35,0,0.00,1671329,0.70,6.32,105627.992800,11.21,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-22",71180,751,751,0,1.000,100.000,1.000,0,100540.63,0,0.00,1671329,0.70,6.42,107299.321800,11.39,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-23",71574,780,780,0,1.000,100.000,1.000,0,101158.88,0,0.00,1671329,0.70,6.67,111477.644300,11.83,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-24",72323,780,780,0,1.000,100.000,1.000,0,101957.60,0,0.00,1671329,0.70,6.67,111477.644300,11.83,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-25",72766,780,780,0,1.000,100.000,1.000,0,102978.03,0,0.00,1671329,0.70,6.67,111477.644300,11.83,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-26",73372,789,789,0,1.000,100.000,1.000,0,103792.62,0,0.00,1671329,0.70,6.74,112647.574600,11.97,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-27",73726,815,815,0,1.000,100.000,1.000,0,104404.36,0,0.00,1671329,0.70,6.97,116491.631300,12.36,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-28",74303,833,833,0,1.000,100.000,1.000,0,104956.47,0,0.00,1671329,0.70,7.12,118998.624800,12.63,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-29",74763,841,841,0,1.000,100.000,1.000,0,105479.78,0,0.00,1671329,0.70,7.19,120168.555100,12.75,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-30",75182,850,850,0,1.000,100.000,1.000,0,106246.76,0,0.00,1671329,0.70,7.27,121505.618300,12.89,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-31",75544,857,857,0,1.000,100.000,1.000,0,107002.38,0,0.00,1671329,0.70,7.33,122508.415700,13.00,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-01",75947,858,858,0,1.000,100.000,1.000,0,107736.77,0,0.00,1671329,0.70,7.33,122508.415700,13.01,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-02",76220,869,869,0,1.000,100.000,1.000,0,108452.24,0,0.00,1671329,0.70,7.43,124179.744700,13.18,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-03",76558,880,880,0,1.000,100.000,1.000,0,108997.24,0,0.00,1671329,0.70,7.52,125683.940800,13.35,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-04",77015,899,899,0,1.000,100.000,1.000,0,109422.66,0,0.00,1671329,0.70,7.68,128358.067200,13.63,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-05",77315,916,916,0,1.000,100.000,1.000,0,109923.21,0,0.00,1671329,0.70,7.83,130865.060700,13.89,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-06",77771,922,922,0,1.000,100.000,1.000,0,110647.16,0,0.00,1671329,0.70,7.88,131700.725200,13.98,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-07",78112,924,924,0,1.000,100.000,1.000,0,111343.58,0,0.00,1671329,0.70,7.90,132034.991000,14.01,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-08",78355,924,924,0,1.000,100.000,1.000,0,112176.80,0,0.00,1671329,0.70,7.90,132034.991000,14.01,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-09",78643,936,936,0,1.000,100.000,1.000,0,112834.21,0,0.00,1671329,0.70,8.00,133706.320000,14.20,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-10",78973,944,944,0,1.000,100.000,1.000,0,113308.23,0,0.00,1671329,0.70,8.07,134876.250300,14.32,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-11",79194,960,960,0,1.000,100.000,1.000,0,113696.41,0,0.00,1671329,0.70,8.21,137216.110900,14.56,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-12",79593,974,974,0,1.000,100.000,1.000,0,114206.28,0,0.00,1671329,0.70,8.33,139221.705700,14.77,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-13",79887,995,995,0,1.000,100.000,1.000,0,114930.60,0,0.00,1671329,0.70,8.50,142062.965000,15.09,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-14",80086,995,995,0,1.000,100.000,1.000,0,115668.55,0,0.00,1671329,0.70,8.50,142062.965000,15.09,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-15",80292,996,996,0,1.000,100.000,1.000,0,116328.88,0,0.00,1671329,0.70,8.51,142230.097900,15.11,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-16",80412,997,997,0,1.000,100.000,1.000,0,116996.01,0,0.00,1671329,0.70,8.52,142397.230800,15.12,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-17",80554,1002,1002,0,1.000,100.000,1.000,0,117393.88,0,0.00,1671329,0.70,8.56,143065.762400,15.20,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-18",80772,1012,1012,0,1.000,100.000,1.000,0,117695.87,0,0.00,1671329,0.70,8.65,144569.958500,15.35,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-19",80986,1047,1047,0,1.000,100.000,1.000,0,117992.99,0,0.00,1671329,0.70,8.95,149583.945500,15.88,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-20",81168,1055,1055,0,1.000,100.000,1.000,0,118479.48,0,0.00,1671329,0.70,9.02,150753.875800,16.00,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-21",81326,1061,1061,0,1.000,100.000,1.000,0,119060.24,0,0.00,1671329,0.70,9.07,151589.540300,16.09,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-22",81477,1062,1062,0,1.000,100.000,1.000,0,119762.44,0,0.00,1671329,0.70,9.08,151756.673200,16.11,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-23",81633,1070,1070,0,1.000,100.000,1.000,0,120249.80,0,0.00,1671329,0.70,9.15,152926.603500,16.23,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-24",81757,1082,1082,0,1.000,100.000,1.000,0,120601.09,0,0.00,1671329,0.70,9.25,154597.932500,16.41,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-25",81872,1093,1093,0,1.000,100.000,1.000,0,121011.06,0,0.00,1671329,0.70,9.34,156102.128600,16.58,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-26",82079,1106,1106,0,1.000,100.000,1.000,0,121470.20,0,0.00,1671329,0.70,9.45,157940.590500,16.77,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-27",82262,1108,1108,0,1.000,100.000,1.000,0,122036.90,0,0.00,1671329,0.70,9.47,158274.856300,16.80,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-02-28",82426,1105,1105,0,1.000,100.000,1.000,0,122668.64,0,0.00,1671329,0.70,9.45,157940.590500,16.76,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-01",82506,1105,1105,0,1.000,100.000,1.000,0,123285.08,0,0.00,1671329,0.70,9.45,157940.590500,16.76,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-02",82607,1116,1116,0,1.000,100.000,1.000,0,123752.06,0,0.00,1671329,0.70,9.54,159444.786600,16.93,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-03",82677,1127,1127,0,1.000,100.000,1.000,0,124083.24,0,0.00,1671329,0.70,9.63,160948.982700,17.09,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-04",82821,1136,1136,0,1.000,100.000,1.000,0,124386.03,0,0.00,1671329,0.70,9.71,162286.045900,17.23,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-05",82922,1141,1141,0,1.000,100.000,1.000,0,124757.60,0,0.00,1671329,0.70,9.75,162954.577500,17.30,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-06",83018,1143,1143,0,1.000,100.000,1.000,0,124757.60,0,0.00,1671329,0.70,9.77,163288.843300,17.33,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-07",83122,\N,1145,\N,0.000,0.000,1.000,0,125647.23,0,0.00,1671329,0.70,9.79,163623.109100,17.36,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-08",83253,\N,1142,\N,0.000,0.000,1.000,0,125647.23,0,0.00,1671329,0.70,9.76,163121.710400,17.32,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-09",83329,\N,1151,\N,0.000,0.000,1.000,0,126346.98,0,0.00,1671329,0.70,9.84,164458.773600,17.46,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-10",83412,\N,1160,\N,0.000,0.000,1.000,0,126897.02,0,0.00,1671329,0.70,9.92,165795.836800,17.59,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-11",83525,\N,1164,\N,0.000,0.000,1.000,0,127109.96,0,0.00,1671329,0.70,9.95,166297.235500,17.65,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-12",83619,\N,1164,\N,0.000,0.000,1.000,0,127343.26,0,0.00,1671329,0.70,9.95,166297.235500,17.65,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-13",83732,\N,1168,\N,0.000,0.000,1.000,0,127343.26,0,0.00,1671329,0.70,9.98,166798.634200,17.71,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-14",83838,\N,1168,\N,0.000,0.000,1.000,0,128794.34,0,0.00,1671329,0.70,9.98,166798.634200,17.71,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-15",83884,\N,1167,\N,0.000,0.000,1.000,0,129326.27,0,0.00,1671329,0.70,9.97,166631.501300,17.70,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-16",83984,\N,1177,\N,0.000,0.000,1.000,0,129741.72,0,0.00,1671329,0.70,10.06,168135.697400,17.85,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-17",84080,\N,1185,\N,0.000,0.000,1.000,0,129963.24,0,0.00,1671329,0.70,10.13,169305.627700,17.97,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-18",84151,\N,1189,\N,0.000,0.000,1.000,0,130239.00,0,0.00,1671329,0.70,10.16,169807.026400,18.03,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-19",84234,\N,1187,\N,0.000,0.000,1.000,0,130596.84,0,0.00,1671329,0.70,10.15,169639.893500,18.00,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-20",84350,\N,1178,\N,0.000,0.000,1.000,0,131127.89,0,0.00,1671329,0.70,10.07,168302.830300,17.87,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-21",84422,\N,1187,\N,0.000,0.000,1.000,0,131705.58,0,0.00,1671329,0.70,10.15,169639.893500,18.00,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-22",84489,\N,1189,\N,0.000,0.000,1.000,0,132239.66,0,0.00,1671329,0.70,10.16,169807.026400,18.03,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-23",84545,\N,1190,\N,0.000,0.000,1.000,0,132639.92,0,0.00,1671329,0.70,10.17,169974.159300,18.05,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-24",84621,\N,1199,\N,0.000,0.000,1.000,0,132933.58,0,0.00,1671329,0.70,10.25,171311.222500,18.18,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-25",84698,\N,1206,\N,0.000,0.000,1.000,0,133200.23,0,0.00,1671329,0.70,10.31,172314.019900,18.29,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-26",84798,\N,1208,\N,0.000,0.000,1.000,0,133541.59,0,0.00,1671329,0.70,10.33,172648.285700,18.32,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-27",84926,\N,1211,\N,0.000,0.000,1.000,0,134040.28,0,0.00,1671329,0.70,10.35,172982.551500,18.37,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-28",85000,\N,1212,\N,0.000,0.000,1.000,0,134040.28,0,0.00,1671329,0.70,10.36,173149.684400,18.38,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-29",85101,\N,1211,\N,0.000,0.000,1.000,0,135108.95,0,0.00,1671329,0.70,10.35,172982.551500,18.37,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-30",85160,\N,1211,\N,0.000,0.000,1.000,0,135548.78,0,0.00,1671329,0.70,10.35,172982.551500,18.37,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-03-31",85243,\N,1215,\N,0.000,0.000,1.000,0,135869.17,0,0.00,1671329,0.70,10.39,173651.083100,18.43,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-01",85347,\N,1216,\N,0.000,0.000,1.000,0,136126.20,0,0.00,1671329,0.70,10.39,173651.083100,18.44,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-02",85554,\N,1217,\N,0.000,0.000,1.000,0,136501.08,0,0.00,1671329,0.70,10.40,173818.216000,18.46,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-03",85642,\N,1218,\N,0.000,0.000,1.000,0,138068.45,0,0.00,1671329,0.70,10.41,173985.348900,18.47,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-04",85734,\N,1219,\N,0.000,0.000,1.000,0,138932.83,0,0.00,1671329,0.70,10.42,174152.481800,18.49,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-05",85794,\N,1219,\N,0.000,0.000,1.000,0,139417.95,0,0.00,1671329,0.70,10.42,174152.481800,18.49,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-06",85882,\N,1223,\N,0.000,0.000,1.000,0,139899.27,0,0.00,1671329,0.70,10.45,174653.880500,18.55,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-07",85924,\N,1224,\N,0.000,0.000,1.000,0,140152.39,0,0.00,1671329,0.70,10.46,174821.013400,18.56,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-08",86009,\N,1232,\N,0.000,0.000,1.000,0,140421.44,0,0.00,1671329,0.70,10.53,175990.943700,18.68,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-09",86203,\N,1237,\N,0.000,0.000,1.000,0,140741.73,0,0.00,1671329,0.70,10.57,176659.475300,18.76,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-10",86433,\N,1238,\N,0.000,0.000,1.000,0,141292.08,0,0.00,1671329,0.70,10.58,176826.608200,18.78,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-11",86563,\N,1238,\N,0.000,0.000,1.000,0,141927.88,0,0.00,1671329,0.70,10.58,176826.608200,18.78,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-12",86629,\N,1238,\N,0.000,0.000,1.000,0,142648.70,0,0.00,1671329,0.70,10.58,176826.608200,18.78,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-13",86735,\N,1239,\N,0.000,0.000,1.000,0,142648.70,0,0.00,1671329,0.70,10.59,176993.741100,18.79,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-14",86826,\N,1247,\N,0.000,0.000,1.000,0,143556.66,0,0.00,1671329,0.70,10.66,178163.671400,18.91,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-15",86907,\N,1246,\N,0.000,0.000,1.000,0,143847.98,0,0.00,1671329,0.70,10.65,177996.538500,18.90,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-16",87063,\N,1245,\N,0.000,0.000,1.000,0,144252.41,0,0.00,1671329,0.70,10.64,177829.405600,18.88,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-17",87189,\N,1247,\N,0.000,0.000,1.000,0,144838.25,0,0.00,1671329,0.70,10.66,178163.671400,18.91,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-18",87305,\N,1247,\N,0.000,0.000,1.000,0,145476.83,0,0.00,1671329,0.70,10.66,178163.671400,18.91,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-19",87415,\N,1247,\N,0.000,0.000,1.000,0,146115.44,0,0.00,1671329,0.70,10.66,178163.671400,18.91,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-20",87488,\N,1248,\N,0.000,0.000,1.000,0,146623.20,0,0.00,1671329,0.70,10.67,178330.804300,18.93,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-21",87600,\N,1249,\N,0.000,0.000,1.000,0,146982.16,0,0.00,1671329,0.70,10.68,178497.937200,18.94,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-22",87669,\N,1253,\N,0.000,0.000,1.000,0,147302.30,0,0.00,1671329,0.70,10.71,178999.335900,19.00,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-23",87776,\N,1256,\N,0.000,0.000,1.000,0,147946.95,0,0.00,1671329,0.70,10.74,179500.734600,19.05,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-24",87860,\N,1257,\N,0.000,0.000,1.000,0,148421.56,0,0.00,1671329,0.70,10.74,179500.734600,19.06,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-25",88008,\N,1256,\N,0.000,0.000,1.000,0,149058.50,0,0.00,1671329,0.70,10.74,179500.734600,19.05,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-26",88082,\N,1256,\N,0.000,0.000,1.000,0,149563.13,0,0.00,1671329,0.70,10.74,179500.734600,19.05,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-27",88156,\N,1260,\N,0.000,0.000,1.000,0,150149.41,0,0.00,1671329,0.70,10.77,180002.133300,19.11,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-28",88251,\N,1260,\N,0.000,0.000,1.000,0,150546.14,0,0.00,1671329,0.70,10.77,180002.133300,19.11,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-29",88355,\N,1263,\N,0.000,0.000,1.000,0,150893.84,0,0.00,1671329,0.70,10.80,180503.532000,19.15,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-04-30",88468,\N,1268,\N,0.000,0.000,1.000,0,151333.42,0,0.00,1671329,0.70,10.84,181172.063600,19.23,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-01",88573,\N,1270,\N,0.000,0.000,1.000,0,151892.06,0,0.00,1671329,0.70,10.86,181506.329400,19.26,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-02",88656,\N,1272,\N,0.000,0.000,1.000,0,152524.45,0,0.00,1671329,0.70,10.87,181673.462300,19.29,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-03",88719,\N,1272,\N,0.000,0.000,1.000,0,153154.98,0,0.00,1671329,0.70,10.87,181673.462300,19.29,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-04",88773,\N,1277,\N,0.000,0.000,1.000,0,153648.08,0,0.00,1671329,0.70,10.92,182509.126800,19.37,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-05",88829,\N,1278,\N,0.000,0.000,1.000,0,154024.80,0,0.00,1671329,0.70,10.92,182509.126800,19.38,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-06",88909,\N,1278,\N,0.000,0.000,1.000,0,154255.44,0,0.00,1671329,0.70,10.92,182509.126800,19.38,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-07",89012,\N,1280,\N,0.000,0.000,1.000,0,154615.27,0,0.00,1671329,0.70,10.94,182843.392600,19.41,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-08",89097,\N,1284,\N,0.000,0.000,1.000,0,155240.44,0,0.00,1671329,0.70,10.98,183511.924200,19.47,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-09",89180,\N,1284,\N,0.000,0.000,1.000,0,155864.72,0,0.00,1671329,0.70,10.98,183511.924200,19.47,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-10",89257,\N,1284,\N,0.000,0.000,1.000,0,156477.33,0,0.00,1671329,0.70,10.98,183511.924200,19.47,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-11",89305,\N,1290,\N,0.000,0.000,1.000,0,157042.69,0,0.00,1671329,0.70,11.03,184347.588700,19.56,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-12",89378,\N,1261,\N,0.000,0.000,1.000,0,157424.66,0,0.00,1671329,0.70,10.78,180169.266200,19.12,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-13",89455,\N,1250,\N,0.000,0.000,1.000,0,157739.14,0,0.00,1671329,0.70,10.68,178497.937200,18.96,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-14",89520,\N,1249,\N,0.000,0.000,1.000,0,158104.97,0,0.00,1671329,0.70,10.68,178497.937200,18.94,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-15",89578,\N,1252,\N,0.000,0.000,1.000,0,158660.67,0,0.00,1671329,0.70,10.70,178832.203000,18.99,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-16",89645,\N,1253,\N,0.000,0.000,1.000,0,159296.39,0,0.00,1671329,0.70,10.71,178999.335900,19.00,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-17",89668,\N,1253,\N,0.000,0.000,1.000,0,159876.41,0,0.00,1671329,0.70,10.71,178999.335900,19.00,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-18",89721,\N,1254,\N,0.000,0.000,1.000,0,160324.94,0,0.00,1671329,0.70,10.72,179166.468800,19.02,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-19",89794,\N,1260,\N,0.000,0.000,1.000,0,160653.91,0,0.00,1671329,0.70,10.77,180002.133300,19.11,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-20",89881,\N,1264,\N,0.000,0.000,1.000,0,160885.02,0,0.00,1671329,0.70,10.80,180503.532000,19.17,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-21",89949,\N,1263,\N,0.000,0.000,1.000,0,161246.98,0,0.00,1671329,0.70,10.80,180503.532000,19.15,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-22",90010,\N,1263,\N,0.000,0.000,1.000,0,161826.44,0,0.00,1671329,0.70,10.80,180503.532000,19.15,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-23",90066,\N,1263,\N,0.000,0.000,1.000,0,162430.34,0,0.00,1671329,0.70,10.80,180503.532000,19.15,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-24",90093,\N,1263,\N,0.000,0.000,1.000,0,162979.38,0,0.00,1671329,0.70,10.80,180503.532000,19.15,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-25",90150,\N,1263,\N,0.000,0.000,1.000,0,163434.77,0,0.00,1671329,0.70,10.80,180503.532000,19.15,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-26",90210,\N,1266,\N,0.000,0.000,1.000,0,163770.80,0,0.00,1671329,0.70,10.82,180837.797800,19.20,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-27",90255,\N,1274,\N,0.000,0.000,1.000,0,164045.83,0,0.00,1671329,0.70,10.89,182007.728100,19.32,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-28",90304,\N,1261,\N,0.000,0.000,1.000,0,164379.56,0,0.00,1671329,0.70,10.78,180169.266200,19.12,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-29",90350,\N,1253,\N,0.000,0.000,1.000,0,164891.09,0,0.00,1671329,0.70,10.71,178999.335900,19.00,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-30",90348,\N,1253,\N,0.000,0.000,1.000,0,165461.36,0,0.00,1671329,0.70,10.71,178999.335900,19.00,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-05-31",90377,\N,1253,\N,0.000,0.000,1.000,0,165989.58,0,0.00,1671329,0.70,10.71,178999.335900,19.00,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-06-01",90395,\N,1253,\N,0.000,0.000,1.000,0,166388.47,0,0.00,1671329,0.70,10.71,178999.335900,19.00,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-06-02",90450,\N,1254,\N,0.000,0.000,1.000,0,166678.69,0,0.00,1671329,0.70,10.72,179166.468800,19.02,0.02
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-06-03",90482,\N,1257,\N,0.000,0.000,1.000,0,166864.80,0,0.00,1671329,0.70,10.74,179500.734600,19.06,0.02
