"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-15",  590.86,    2.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-16",  612.57,    2.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-17",  630.86,    2.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-18",  650.43,    2.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-19",  677.43,    2.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-20",  679.86,    2.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-21",  704.00,    2.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-22",  739.86,    1.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-23",  784.86,    2.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-24",  775.57,    3.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-25",  797.00,    3.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-26",  818.43,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-27",  840.43,    3.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-28",  826.00,    3.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-29",  817.14,    3.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-30",  813.14,    2.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-01",  809.57,    2.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-02",  806.29,    2.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-03",  793.86,    2.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-04",  795.86,    2.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-05",  785.86,    2.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-06",  761.71,    3.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-07",  739.14,    3.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-08",  743.86,    4.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-09",  723.00,    4.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-10",  699.43,    4.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-11",  686.43,    5.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-12",  656.71,    7.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-13",  652.86,    8.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-14",  650.86,    8.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-15",  625.00,    8.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-16",  611.29,    8.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-17",  587.14,    8.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-18",  568.00,    6.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-19",  539.14,    5.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-20",  517.71,    4.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-21",  472.71,    4.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-22",  453.86,    4.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-23",  429.29,    5.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-24",  441.14,    4.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-25",  428.43,    4.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-26",  428.00,    5.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-27",  407.71,    7.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-28",  397.29,    7.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-29",  378.43,    6.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-30",  367.29,    6.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-31",  357.57,    6.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-01",  322.71,    6.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-02",  316.29,    5.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-03",  291.00,    3.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-04",  292.57,    3.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-05",  284.29,    3.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-06",  284.57,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-07",  271.29,    3.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-08",  288.71,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-09",  276.43,    5.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-10",  292.00,    6.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-11",  272.43,    5.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-12",  267.29,    5.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-13",  254.00,    5.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-14",  254.29,    5.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-15",  255.43,    5.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-16",  252.14,    4.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-17",  242.43,    2.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-18",  244.57,    3.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-19",  245.00,    3.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-20",  249.57,    3.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-21",  242.43,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-22",  235.29,    2.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-23",  233.57,    2.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-24",  224.29,    2.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-25",  212.57,    1.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-26",  202.57,    1.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-27",  194.29,    1.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-28",  195.86,    1.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-29",  191.43,    1.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-30",  186.71,    2.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-01",  182.57,    2.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-02",  178.57,    2.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-03",  148.29,    2.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-04",  128.57,    2.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-05",  116.43,    2.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-06",  149.71,    1.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-07",  160.57,    2.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-08",  162.57,    1.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-09",  170.43,    1.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-10",  170.43,    1.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-11",  170.43,    1.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-12",  241.71,    2.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-13",  224.43,    2.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-14",  221.57,    2.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-15",  236.71,    2.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-16",  252.57,    3.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-17",  252.57,    3.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-18",  252.57,    3.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-19",  289.43,    4.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-20",  324.86,    4.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-21",  345.00,    4.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-22",  376.00,    3.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-23",  410.14,    2.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-24",  410.14,    2.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-25",  410.14,    2.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-26",  442.57,    1.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-27",  505.14,    1.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-28",  565.71,    2.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-29",  632.29,    3.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-30",  698.00,    3.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-31",  698.00,    3.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-01",  698.00,    3.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-02",  849.43,    3.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-03",  927.00,    4.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-04",  979.57,    4.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-05", 1032.86,    4.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-06", 1020.57,    4.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-07", 1020.57,    4.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-08", 1020.57,    4.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-09", 1186.29,    5.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-10", 1296.00,    5.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-11", 1406.57,    6.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-12", 1539.86,    6.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-13", 1652.00,    6.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-14", 1652.00,    6.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-15", 1652.00,    6.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-16", 1820.00,    6.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-17", 1903.14,    7.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-18", 1924.71,    7.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-19", 2019.57,    9.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-20", 2073.43,   11.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-21", 2073.43,   11.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-22", 2073.43,   11.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-23", 2114.43,   12.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-24", 2095.29,   14.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-25", 2185.43,   15.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-26", 2053.57,   14.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-27", 2203.43,   14.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-28", 2203.43,   14.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-29", 2203.43,   14.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-30", 2321.71,   17.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-31", 2266.00,   18.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-01", 2274.71,   19.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-02", 2329.00,   21.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-03", 2210.29,   22.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-04", 2210.29,   22.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-05", 2210.29,   22.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-06", 1425.29,   16.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-07", 1871.57,   16.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-08", 1841.57,   21.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-09", 1839.86,   20.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-10", 1850.29,   20.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-11", 1850.29,   20.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-12", 1850.29,   20.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-13", 2518.71,   24.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-14", 2020.57,   25.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-15", 1940.29,   23.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-16", 1910.86,   21.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-17", 1859.43,   22.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-18", 1859.43,   22.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-19", 1859.43,   22.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-20", 1665.29,   21.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-21", 1615.57,   19.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-22", 1649.57,   16.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-23", 1592.29,   16.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-24", 1592.71,   16.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-25", 1592.71,   16.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-26", 1592.71,   16.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-27", 1630.00,   16.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-28", 1621.43,   18.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-29", 1582.43,   17.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-30", 1591.43,   18.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-01", 1531.29,   19.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-02", 1531.29,   19.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-03", 1531.29,   19.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-04", 1485.71,   16.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-05", 1486.71,   16.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-06", 1420.86,   18.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-07", 1357.43,   24.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-08", 1343.43,   23.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-09", 1343.43,   23.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-10", 1343.43,   23.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-11", 1288.86,   25.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-12", 1249.43,   31.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-13", 1192.86,   31.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-14", 1165.86,   26.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-15", 1093.29,   25.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-16", 1093.29,   25.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-17", 1093.29,   25.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-18", 1147.57,   26.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-19", 1146.29,   20.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-20", 1171.57,   16.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-21", 1192.00,   19.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-22", 1251.43,   17.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-23", 1251.43,   17.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-24", 1251.43,   17.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-25", 1101.00,   15.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-26", 1124.57,   13.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-27", 1125.71,   14.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-28", 1089.00,   11.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-29", 1075.29,   12.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-30", 1075.29,   12.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-31", 1075.29,   12.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-01", 1125.29,   11.71,    0.00,    0.00,4217737
