"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-26",329577,4840,4840,0,1.000,100.000,1.000,0,48371.97,0,0.00,8535519,0.70,8.10,691377.039000,14.37,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-27",333576,4854,4854,0,1.000,100.000,1.000,0,48620.21,0,0.00,8535519,0.70,8.12,693084.142800,14.41,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-28",336175,4861,4861,0,1.000,100.000,1.000,0,48839.13,0,0.00,8535519,0.70,8.14,694791.246600,14.44,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-29",340297,4920,4920,0,1.000,100.000,1.000,0,49102.85,0,0.00,8535519,0.70,8.23,702473.213700,14.61,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-30",344345,4984,4984,0,1.000,100.000,1.000,0,49451.51,0,0.00,8535519,0.70,8.34,711862.284600,14.80,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-31",349584,5032,5032,0,1.000,100.000,1.000,0,49862.13,0,0.00,8535519,0.70,8.42,718690.699800,14.94,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-01",354766,5081,5081,0,1.000,100.000,1.000,0,50276.03,0,0.00,8535519,0.70,8.50,725519.115000,15.09,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-02",358755,5117,5117,0,1.000,100.000,1.000,0,50822.21,0,0.00,8535519,0.70,8.56,730640.426400,15.20,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-03",363765,5124,5124,0,1.000,100.000,1.000,0,51144.87,0,0.00,8535519,0.70,8.58,732347.530200,15.22,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-04",367536,5132,5132,0,1.000,100.000,1.000,0,51355.72,0,0.00,8535519,0.70,8.59,733201.082100,15.24,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-05",371913,5191,5191,0,1.000,100.000,1.000,0,51603.67,0,0.00,8535519,0.70,8.69,741736.601100,15.42,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-06",377300,5226,5226,0,1.000,100.000,1.000,0,51879.81,0,0.00,8535519,0.70,8.75,746857.912500,15.52,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-07",382679,5275,5275,0,1.000,100.000,1.000,0,52296.39,0,0.00,8535519,0.70,8.83,753686.327700,15.66,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-08",387917,5312,5312,0,1.000,100.000,1.000,0,52720.89,0,0.00,8535519,0.70,8.89,758807.639100,15.77,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-09",393715,5381,5381,0,1.000,100.000,1.000,0,53165.60,0,0.00,8535519,0.70,9.01,769050.261900,15.98,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-10",398856,5383,5383,0,1.000,100.000,1.000,0,53753.64,0,0.00,8535519,0.70,9.01,769050.261900,15.99,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-11",403386,5393,5393,0,1.000,100.000,1.000,0,54140.12,0,0.00,8535519,0.70,9.03,770757.365700,16.02,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-12",407947,5477,5477,0,1.000,100.000,1.000,0,54372.41,0,0.00,8535519,0.70,9.17,782707.092300,16.26,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-13",412545,5552,5552,0,1.000,100.000,1.000,0,54766.79,0,0.00,8535519,0.70,9.29,792949.715100,16.49,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-14",417839,5626,5626,0,1.000,100.000,1.000,0,55142.68,0,0.00,8535519,0.70,9.42,804045.889800,16.71,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-15",422634,5656,5656,0,1.000,100.000,1.000,0,55423.46,0,0.00,8535519,0.70,9.47,808313.649300,16.80,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-16",429391,5706,5706,0,1.000,100.000,1.000,0,55823.36,0,0.00,8535519,0.70,9.55,815142.064500,16.94,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-17",439305,5729,5729,0,1.000,100.000,1.000,0,56322.25,0,0.00,8535519,0.70,9.59,818556.272100,17.01,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-18",446550,5739,5739,0,1.000,100.000,1.000,0,56853.36,0,0.00,8535519,0.70,9.61,820263.375900,17.04,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-19",451076,5798,5798,0,1.000,100.000,1.000,0,57151.27,0,0.00,8535519,0.70,9.70,827945.343000,17.22,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-20",455591,5861,5861,0,1.000,100.000,1.000,0,57396.41,0,0.00,8535519,0.70,9.81,837334.413900,17.40,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-21",459604,5940,5940,0,1.000,100.000,1.000,0,57683.78,0,0.00,8535519,0.70,9.94,848430.588600,17.64,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-22",463751,6002,6002,0,1.000,100.000,1.000,0,57975.21,0,0.00,8535519,0.70,10.05,857819.659500,17.82,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-23",468655,6079,6079,0,1.000,100.000,1.000,0,58320.66,0,0.00,8535519,0.70,10.17,868062.282300,18.05,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-24",472447,6078,6078,0,1.000,100.000,1.000,0,58661.34,0,0.00,8535519,0.70,10.17,868062.282300,18.05,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-25",478619,6081,6081,0,1.000,100.000,1.000,0,59239.89,0,0.00,8535519,0.70,10.18,868915.834200,18.06,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-26",483326,6174,6174,0,1.000,100.000,1.000,0,59507.93,0,0.00,8535519,0.70,10.33,881719.112700,18.33,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-27",488553,6228,6228,0,1.000,100.000,1.000,0,59899.07,0,0.00,8535519,0.70,10.42,889401.079800,18.49,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-28",493674,6308,6308,0,1.000,100.000,1.000,0,60300.79,0,0.00,8535519,0.70,10.56,901350.806400,18.73,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-29",497912,6379,6379,0,1.000,100.000,1.000,0,60689.95,0,0.00,8535519,0.70,10.68,911593.429200,18.94,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-30",502221,6449,6449,0,1.000,100.000,1.000,0,61041.80,0,0.00,8535519,0.70,10.79,920982.500100,19.15,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-01-31",504779,6464,6464,0,1.000,100.000,1.000,0,61322.05,0,0.00,8535519,0.70,10.82,923543.155800,19.20,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-01",507640,6474,6474,0,1.000,100.000,1.000,0,61645.94,0,0.00,8535519,0.70,10.84,925250.259600,19.23,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-02",510380,6517,6517,0,1.000,100.000,1.000,0,61879.38,0,0.00,8535519,0.70,10.91,931225.122900,19.35,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-03",513339,6575,6575,0,1.000,100.000,1.000,0,62103.15,0,0.00,8535519,0.70,11.00,938907.090000,19.53,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-04",516398,6650,6650,0,1.000,100.000,1.000,0,62286.20,0,0.00,8535519,0.70,11.13,950003.264700,19.75,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-05",521467,6732,6732,0,1.000,100.000,1.000,0,62925.86,0,0.00,8535519,0.70,11.27,961952.991300,19.99,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-06",526176,6773,6773,0,1.000,100.000,1.000,0,63387.09,0,0.00,8535519,0.70,11.34,967927.854600,20.11,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-07",529125,6778,6778,0,1.000,100.000,1.000,0,63707.59,0,0.00,8535519,0.70,11.34,967927.854600,20.13,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-08",530825,6820,6820,0,1.000,100.000,1.000,0,63850.53,0,0.00,8535519,0.70,11.41,973902.717900,20.25,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-09",534116,6898,6898,0,1.000,100.000,1.000,0,64082.54,0,0.00,8535519,0.70,11.55,985852.444500,20.48,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-10",537319,6932,6932,0,1.000,100.000,1.000,0,64274.20,0,0.00,8535519,0.70,11.60,990120.204000,20.59,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-11",541018,6958,6958,0,1.000,100.000,1.000,0,64656.11,0,0.00,8535519,0.70,11.65,994387.963500,20.66,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-12",544209,6966,6966,0,1.000,100.000,1.000,0,65068.74,0,0.00,8535519,0.70,11.66,995241.515400,20.69,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-13",547424,6996,6996,0,1.000,100.000,1.000,0,65412.02,0,0.00,8535519,0.70,11.71,999509.274900,20.78,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-14",549999,7012,7012,0,1.000,100.000,1.000,0,65697.82,0,0.00,8535519,0.70,11.74,1002069.930600,20.82,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-15",551538,7016,7016,0,1.000,100.000,1.000,0,65869.98,0,0.00,8535519,0.70,11.74,1002069.930600,20.83,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-16",553308,7037,7037,0,1.000,100.000,1.000,0,66004.40,0,0.00,8535519,0.70,11.78,1005484.138200,20.90,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-17",555592,7075,7075,0,1.000,100.000,1.000,0,66231.62,0,0.00,8535519,0.70,11.84,1010605.449600,21.01,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-18",557896,7090,7090,0,1.000,100.000,1.000,0,66543.51,0,0.00,8535519,0.70,11.87,1013166.105300,21.05,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-19",559930,7098,7098,0,1.000,100.000,1.000,0,66822.34,0,0.00,8535519,0.70,11.88,1014019.657200,21.08,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-20",561812,7197,7197,0,1.000,100.000,1.000,0,67110.25,0,0.00,8535519,0.70,12.05,1028530.039500,21.37,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-21",564115,7331,7331,0,1.000,100.000,1.000,0,67362.45,0,0.00,8535519,0.70,12.27,1047308.181300,21.77,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-22",565270,7486,7486,0,1.000,100.000,1.000,0,67510.70,0,0.00,8535519,0.70,12.53,1069500.530700,22.23,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-23",567039,7658,7658,0,1.000,100.000,1.000,0,67705.24,0,0.00,8535519,0.70,12.82,1094253.535800,22.74,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-24",568946,7807,7807,0,1.000,100.000,1.000,0,67948.99,0,0.00,8535519,0.70,13.07,1115592.333300,23.18,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-25",570982,7963,7963,0,1.000,100.000,1.000,0,68308.29,0,0.00,8535519,0.70,13.33,1137784.682700,23.65,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-26",572639,8197,8197,0,1.000,100.000,1.000,0,68591.65,0,0.00,8535519,0.70,13.72,1171073.206800,24.34,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-27",574314,8382,8382,0,1.000,100.000,1.000,0,68876.89,0,0.00,8535519,0.70,14.03,1197533.315700,24.89,0.02
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-02-28",576050,8552,8552,0,1.000,100.000,1.000,0,69154.81,0,0.00,8535519,0.70,14.31,1221432.768900,25.40,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-01",577174,8783,8783,0,2.000,100.000,2.000,0,69309.37,0,0.00,8535519,0.70,14.70,1254721.293000,26.08,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-02",578559,8943,8943,0,2.000,100.000,2.000,0,69458.91,0,0.00,8535519,0.70,14.97,1277767.194300,26.56,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-03",580108,9326,9326,0,2.000,100.000,2.000,0,69673.23,0,0.00,8535519,0.70,15.61,1332394.515900,27.69,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-04",581408,9357,9357,0,2.000,100.000,2.000,0,69969.64,0,0.00,8535519,0.70,15.66,1336662.275400,27.79,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-05",583060,9428,9428,0,2.000,100.000,2.000,0,70257.34,0,0.00,8535519,0.70,15.78,1346904.898200,28.00,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-06",584537,9519,9519,0,2.000,100.000,2.000,0,70257.34,0,0.00,8535519,0.70,15.93,1359708.176700,28.27,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-07",585700,\N,9596,\N,0.000,0.000,2.000,0,70742.14,0,0.00,8535519,0.70,16.06,1370804.351400,28.50,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-08",586592,\N,9683,\N,0.000,0.000,2.000,0,70742.14,0,0.00,8535519,0.70,16.21,1383607.629900,28.75,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-09",588129,\N,9790,\N,0.000,0.000,2.000,0,70881.21,0,0.00,8535519,0.70,16.39,1398971.564100,29.07,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-10",589375,\N,9849,\N,0.000,0.000,2.000,0,71071.52,0,0.00,8535519,0.70,16.48,1406653.531200,29.25,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-11",590625,\N,9902,\N,0.000,0.000,2.000,0,71268.02,0,0.00,8535519,0.70,16.57,1414335.498300,29.41,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-12",592214,\N,9961,\N,0.000,0.000,2.000,0,71524.98,0,0.00,8535519,0.70,16.67,1422871.017300,29.58,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-13",593562,\N,9985,\N,0.000,0.000,2.000,0,71846.27,0,0.00,8535519,0.70,16.71,1426285.224900,29.65,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-14",594735,\N,10019,\N,0.000,0.000,2.000,0,72120.24,0,0.00,8535519,0.70,16.77,1431406.536300,29.75,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-15",595865,\N,10060,\N,0.000,0.000,2.000,0,72337.46,0,0.00,8535519,0.70,16.84,1437381.399600,29.87,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-16",597141,\N,10104,\N,0.000,0.000,2.000,0,72512.90,0,0.00,8535519,0.70,16.91,1443356.262900,30.01,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-17",598468,\N,10154,\N,0.000,0.000,2.000,0,72671.90,0,0.00,8535519,0.70,16.99,1450184.678100,30.15,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-18",600550,\N,10182,\N,0.000,0.000,2.000,0,72877.29,0,0.00,8535519,0.70,17.04,1454452.437600,30.24,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-19",602182,\N,10092,\N,0.000,0.000,2.000,0,73210.83,0,0.00,8535519,0.70,16.89,1441649.159100,29.97,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-20",603745,\N,10104,\N,0.000,0.000,2.000,0,73494.59,0,0.00,8535519,0.70,16.91,1443356.262900,30.01,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-21",604904,\N,10117,\N,0.000,0.000,2.000,0,73761.98,0,0.00,8535519,0.70,16.93,1445063.366700,30.04,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-22",605967,\N,10127,\N,0.000,0.000,2.000,0,73968.20,0,0.00,8535519,0.70,16.95,1446770.470500,30.07,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-23",607234,\N,10137,\N,0.000,0.000,2.000,0,74096.35,0,0.00,8535519,0.70,16.97,1448477.574300,30.10,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-24",608704,\N,10143,\N,0.000,0.000,2.000,0,74247.25,0,0.00,8535519,0.70,16.98,1449331.126200,30.12,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-25",610263,\N,10147,\N,0.000,0.000,2.000,0,74473.73,0,0.00,8535519,0.70,16.98,1449331.126200,30.13,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-26",612062,\N,10154,\N,0.000,0.000,2.000,0,74748.19,0,0.00,8535519,0.70,16.99,1450184.678100,30.15,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-27",613974,\N,10178,\N,0.000,0.000,2.000,0,74959.44,0,0.00,8535519,0.70,17.03,1453598.885700,30.22,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-28",615366,\N,10198,\N,0.000,0.000,2.000,0,75247.12,0,0.00,8535519,0.70,17.07,1457013.093300,30.28,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-29",616509,\N,10219,\N,0.000,0.000,2.000,0,75477.35,0,0.00,8535519,0.70,17.10,1459573.749000,30.35,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-30",617941,\N,10242,\N,0.000,0.000,2.000,0,75595.79,0,0.00,8535519,0.70,17.14,1462987.956600,30.41,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-03-31",618976,\N,10252,\N,0.000,0.000,2.000,0,75755.59,0,0.00,8535519,0.70,17.16,1464695.060400,30.44,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-01",620801,\N,10268,\N,0.000,0.000,2.000,0,75943.75,0,0.00,8535519,0.70,17.19,1467255.716100,30.49,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-02",622339,\N,10279,\N,0.000,0.000,2.000,0,76191.69,0,0.00,8535519,0.70,17.20,1468109.268000,30.52,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-03",623881,\N,10287,\N,0.000,0.000,2.000,0,76440.81,0,0.00,8535519,0.70,17.22,1469816.371800,30.55,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-04",625148,\N,10329,\N,0.000,0.000,2.000,0,76669.17,0,0.00,8535519,0.70,17.29,1475791.235100,30.67,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-05",626171,\N,10360,\N,0.000,0.000,2.000,0,76920.49,0,0.00,8535519,0.70,17.34,1480058.994600,30.77,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-06",627605,\N,10401,\N,0.000,0.000,2.000,0,77067.98,0,0.00,8535519,0.70,17.41,1486033.857900,30.89,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-07",629155,\N,10415,\N,0.000,0.000,2.000,0,77210.12,0,0.00,8535519,0.70,17.43,1487740.961700,30.93,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-08",631083,\N,10436,\N,0.000,0.000,2.000,0,77422.20,0,0.00,8535519,0.70,17.47,1491155.169300,30.99,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-09",632625,\N,10451,\N,0.000,0.000,2.000,0,77738.81,0,0.00,8535519,0.70,17.49,1492862.273100,31.04,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-10",634325,\N,10458,\N,0.000,0.000,2.000,0,78004.56,0,0.00,8535519,0.70,17.50,1493715.825000,31.06,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-11",635552,\N,10472,\N,0.000,0.000,2.000,0,78263.99,0,0.00,8535519,0.70,17.53,1496276.480700,31.10,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-12",636862,\N,10486,\N,0.000,0.000,2.000,0,78473.37,0,0.00,8535519,0.70,17.55,1497983.584500,31.14,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-13",638910,\N,10506,\N,0.000,0.000,2.000,0,78616.84,0,0.00,8535519,0.70,17.58,1500544.240200,31.20,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-14",640211,\N,10510,\N,0.000,0.000,2.000,0,78818.48,0,0.00,8535519,0.70,17.59,1501397.792100,31.21,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-15",641626,\N,10529,\N,0.000,0.000,2.000,0,79022.33,0,0.00,8535519,0.70,17.62,1503958.447800,31.27,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-16",643220,\N,10549,\N,0.000,0.000,2.000,0,79259.47,0,0.00,8535519,0.70,17.66,1507372.655400,31.33,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-17",644828,\N,10564,\N,0.000,0.000,2.000,0,79532.53,0,0.00,8535519,0.70,17.68,1509079.759200,31.37,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-18",646133,\N,10581,\N,0.000,0.000,2.000,0,79808.89,0,0.00,8535519,0.70,17.71,1511640.414900,31.42,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-19",647111,\N,10595,\N,0.000,0.000,2.000,0,80029.13,0,0.00,8535519,0.70,17.73,1513347.518700,31.46,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-20",648347,\N,10625,\N,0.000,0.000,2.000,0,80155.55,0,0.00,8535519,0.70,17.78,1517615.278200,31.55,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-21",649608,\N,10640,\N,0.000,0.000,2.000,0,80310.16,0,0.00,8535519,0.70,17.81,1520175.933900,31.60,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-22",650981,\N,10653,\N,0.000,0.000,2.000,0,80486.20,0,0.00,8535519,0.70,17.83,1521883.037700,31.64,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-23",652321,\N,10666,\N,0.000,0.000,2.000,0,80755.46,0,0.00,8535519,0.70,17.85,1523590.141500,31.67,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-24",653326,\N,10675,\N,0.000,0.000,2.000,0,81040.08,0,0.00,8535519,0.70,17.87,1525297.245300,31.70,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-25",654210,\N,10691,\N,0.000,0.000,2.000,0,81267.42,0,0.00,8535519,0.70,17.89,1527004.349100,31.75,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-26",654929,\N,10706,\N,0.000,0.000,2.000,0,81450.34,0,0.00,8535519,0.70,17.92,1529565.004800,31.79,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-27",656020,\N,10722,\N,0.000,0.000,2.000,0,81568.71,0,0.00,8535519,0.70,17.95,1532125.660500,31.84,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-28",657154,\N,10735,\N,0.000,0.000,2.000,0,81752.27,0,0.00,8535519,0.70,17.97,1533832.764300,31.88,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-29",658341,\N,10751,\N,0.000,0.000,2.000,0,81949.46,0,0.00,8535519,0.70,17.99,1535539.868100,31.93,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-04-30",659590,\N,10770,\N,0.000,0.000,2.000,0,82177.71,0,0.00,8535519,0.70,18.03,1538954.075700,31.98,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-01",660553,\N,10777,\N,0.000,0.000,2.000,0,82408.09,0,0.00,8535519,0.70,18.04,1539807.627600,32.00,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-02",661314,\N,10791,\N,0.000,0.000,2.000,0,82609.39,0,0.00,8535519,0.70,18.06,1541514.731400,32.05,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-03",661925,\N,10807,\N,0.000,0.000,2.000,0,82783.58,0,0.00,8535519,0.70,18.09,1544075.387100,32.09,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-04",662696,\N,10823,\N,0.000,0.000,2.000,0,82907.07,0,0.00,8535519,0.70,18.11,1545782.490900,32.14,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-05",663538,\N,10844,\N,0.000,0.000,2.000,0,83023.70,0,0.00,8535519,0.70,18.15,1549196.698500,32.20,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-06",664394,\N,10861,\N,0.000,0.000,2.000,0,83187.02,0,0.00,8535519,0.70,18.18,1551757.354200,32.25,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-07",665332,\N,10874,\N,0.000,0.000,2.000,0,83415.24,0,0.00,8535519,0.70,18.20,1553464.458000,32.29,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-08",666111,\N,10885,\N,0.000,0.000,2.000,0,83652.63,0,0.00,8535519,0.70,18.22,1555171.561800,32.32,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-09",666650,\N,10895,\N,0.000,0.000,2.000,0,83866.13,0,0.00,8535519,0.70,18.23,1556025.113700,32.35,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-10",666986,\N,10902,\N,0.000,0.000,2.000,0,84029.85,0,0.00,8535519,0.70,18.25,1557732.217500,32.37,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-11",667586,\N,10919,\N,0.000,0.000,2.000,0,84133.43,0,0.00,8535519,0.70,18.27,1559439.321300,32.43,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-12",668147,\N,10934,\N,0.000,0.000,2.000,0,84286.03,0,0.00,8535519,0.70,18.30,1561999.977000,32.47,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-13",668726,\N,10961,\N,0.000,0.000,2.000,0,84436.74,0,0.00,8535519,0.70,18.35,1566267.736500,32.55,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-14",669219,\N,10991,\N,0.000,0.000,2.000,0,84619.20,0,0.00,8535519,0.70,18.40,1570535.496000,32.64,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-15",669904,\N,11008,\N,0.000,0.000,2.000,0,84803.20,0,0.00,8535519,0.70,18.42,1572242.599800,32.69,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-16",670184,\N,11018,\N,0.000,0.000,2.000,0,84803.20,0,0.00,8535519,0.70,18.44,1573949.703600,32.72,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-17",670456,\N,11029,\N,0.000,0.000,2.000,0,85130.20,0,0.00,8535519,0.70,18.46,1575656.807400,32.75,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-18",670834,\N,11042,\N,0.000,0.000,2.000,0,85233.09,0,0.00,8535519,0.70,18.48,1577363.911200,32.79,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-19",671325,\N,11048,\N,0.000,0.000,2.000,0,85359.21,0,0.00,8535519,0.70,18.49,1578217.463100,32.81,0.03
