"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-28 00:00:00",3789899,131535,0,0.0832641006288777,0.0327016092233748,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-29 00:00:00",3794011,131593,0,0.108498933612743,0.0440947276390314,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-30 00:00:00",3797395,131643,0,0.0891932047640347,0.0379959420333908,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-31 00:00:00",3800722,131707,0,0.0876126923851746,0.0486163335688187,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-01 00:00:00",3804506,131761,0,0.0995600309625382,0.0410000987039413,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-02 00:00:00",3807387,131799,0,0.0757259943866562,0.0288400968420094,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-03 00:00:00",3810234,131833,0,0.0747756926206871,0.0257968573357916,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-04 00:00:00",3812188,131884,0,0.0512829395779892,0.0386853064103828,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-05 00:00:00",3814424,131919,0,0.05865398033885,0.0265384732037245,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-06 00:00:00",3816361,131956,0,0.0507809304891119,0.028047514004806,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-07 00:00:00",3818665,131994,0,0.0603716472314857,0.0287974779471945,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-08 00:00:00",3821151,132046,0,0.0651012853968599,0.0393957301089444,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-09 00:00:00",3815779,132078,0,-0.140585912464595,0.0242339790679006,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-10 00:00:00",3817811,132114,0,0.0532525599621991,0.0272566210875392,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-11 00:00:00",3819149,132148,0,0.0350462608023289,0.0257353497736803,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-12 00:00:00",3822371,132184,0,0.0843643439939107,0.0272421830069316,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-13 00:00:00",3824441,132221,0,0.0541548687974035,0.0279912848756279,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-14 00:00:00",3826495,132247,0,0.0537071953783573,0.0196640473147231,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-15 00:00:00",3828666,132284,0,0.0567359946896572,0.0279779503504805,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-16 00:00:00",3830891,132312,0,0.0581142361334209,0.0211665809924103,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-17 00:00:00",3832788,132348,0,0.0495185062691682,0.0272084164701614,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-18 00:00:00",3834283,132375,0,0.0390055489633134,0.0204007616284341,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-19 00:00:00",3836833,132392,0,0.0665052631743666,0.0128423040604344,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-20 00:00:00",3839002,132422,0,0.0565309983520263,0.022659979454952,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-21 00:00:00",3840945,132448,0,0.050612112210413,0.0196341997553277,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-22 00:00:00",3843260,132476,0,0.0602716258629061,0.0211403720705484,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-23 00:00:00",3845537,132499,0,0.0592465771246286,0.0173616353150759,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-24 00:00:00",3847341,132518,0,0.0469115236701662,0.0143397308658933,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-25 00:00:00",3848742,132540,0,0.0364147602201105,0.0166015182843085,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-26 00:00:00",3850494,132559,0,0.0455213677612061,0.0143352950052814,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-27 00:00:00",3852904,132582,0,0.0625893716494559,0.0173507645652125,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-28 00:00:00",3854733,132601,0,0.0474706870454078,0.0143307537976498,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-29 00:00:00",3856836,132616,0,0.0545563077909676,0.0113121318843749,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-04-30 00:00:00",3858882,132632,0,0.0530486647604409,0.0120649092115582,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-01 00:00:00",3860524,132646,0,0.0425511845140639,0.0105555220459618,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-02 00:00:00",3861901,132662,0,0.0356687330528187,0.0120621805406872,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-03 00:00:00",3863354,132679,0,0.0376239577348047,0.012814521113808,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-04 00:00:00",3865013,132693,0,0.0429419618290221,0.0105517828744564,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-05 00:00:00",3866919,132713,0,0.0493141937685591,0.0150723851295848,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-06 00:00:00",3869113,132727,0,0.056737676687823,0.0105490795928055,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-07 00:00:00",3871255,132743,0,0.0553615260138435,0.0120548192907246,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-08 00:00:00",3872997,132760,0,0.0449983274157864,0.0128067016716512,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-09 00:00:00",3874415,132771,0,0.0366124734927499,0.00828562820126544,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-10 00:00:00",3876424,132778,0,0.0518529894190478,0.0052722356538702,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-11 00:00:00",3878541,132797,0,0.0546121889659129,0.0143095994818419,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-12 00:00:00",3880345,132810,0,0.0465123354374751,0.00978937777208823,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-13 00:00:00",3882574,132820,0,0.0574433458880589,0.0075295534974776,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-14 00:00:00",3884402,132829,0,0.0470821676547569,0.00677608793856347,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-15 00:00:00",3886016,132842,0,0.0415507972655765,0.00978701940088384,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-16 00:00:00",3887487,132852,0,0.0378536784202638,0.00752773972087141,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-17 00:00:00",3889132,132863,0,0.0423152540445794,0.00827989040435974,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-18 00:00:00",3886364,132872,0,-0.0711726935470434,0.00677389491431023,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-19 00:00:00",3887954,132875,0,0.0409122768737051,0.00225781202962249,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-20 00:00:00",3890081,132881,0,0.0547074373822324,0.00451552210724365,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-21 00:00:00",3892258,132897,0,0.055962844989603,0.0120408485788036,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-22 00:00:00",3894329,132900,0,0.0532081891796484,0.00225738729993905,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-23 00:00:00",3895920,132914,0,0.0408542781054194,0.0105342362678706,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-24 00:00:00",3897815,132927,0,0.0486406291710302,0.00978076049174654,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-25 00:00:00",3899813,132935,0,0.0512594876873325,0.00601834089387408,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-26 00:00:00",3902160,132947,0,0.0601823728471083,0.00902696806710046,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-27 00:00:00",3904934,132955,0,0.0710888328515489,0.00601743551941751,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-28 00:00:00",3908214,132967,0,0.0839962980168167,0.00902561016885412,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-29 00:00:00",3910803,132976,0,0.0662450930271474,0.00676859671948679,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-30 00:00:00",3913295,132984,0,0.0637209289243156,0.00601612321020335,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-05-31 00:00:00",3916049,132994,0,0.0703754764207656,0.00751970161823979,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-01 00:00:00",3918522,133003,0,0.0631503844819102,0.00676722258146984,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-02 00:00:00",3921939,133013,0,0.0872012457758308,0.00751862739938197,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-03 00:00:00",3926154,133027,0,0.107472349773926,0.0105252870020224,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-04 00:00:00",3931158,133040,0,0.127452973062188,0.00977245220895006,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-05 00:00:00",3935854,133045,0,0.119455895692821,0.00375826819001804,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-06 00:00:00",3940141,133057,0,0.108921723214327,0.00901950467886805,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-07 00:00:00",3944955,133062,0,0.122178368743657,0.00375778801566246,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-08 00:00:00",3950123,133075,0,0.131002761755204,0.00976988170927838,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-09 00:00:00",3956096,133089,0,0.151210481293874,0.0105203832425324,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-10 00:00:00",3962371,133105,0,0.158615968874365,0.0120220303706542,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-11 00:00:00",3968986,133116,0,0.166945498036403,0.00826415236091807,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-12 00:00:00",3975399,133127,0,0.161577793421292,0.008263469455212,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-13 00:00:00",3981497,133136,0,0.153393407806361,0.00676046181465818,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-14 00:00:00",3988008,133148,0,0.163531455630885,0.00901333974281937,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-15 00:00:00",3994408,133163,0,0.16048112240497,0.0112656592663803,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-16 00:00:00",4001803,133178,0,0.185133817076273,0.0112643902585553,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-17 00:00:00",4010977,133185,0,0.229246667064821,0.00525612338374206,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-18 00:00:00",4019956,133199,0,0.223860670355377,0.0105116942598641,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-19 00:00:00",4028664,133216,0,0.216619286380249,0.0127628585800194,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-20 00:00:00",4036230,133236,0,0.187804195137644,0.0150132116262311,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-21 00:00:00",4044830,133248,0,0.213070117411545,0.00900657479960371,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-22 00:00:00",4053782,133261,0,0.22131956101987,0.00975624399615754,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-23 00:00:00",4066294,133267,0,0.308650045809074,0.00450244257509699,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-24 00:00:00",4079362,133290,0,0.321373712771383,0.0172585861466079,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-25 00:00:00",4092346,133311,0,0.318285065164602,0.0157551204141346,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-26 00:00:00",4107155,133321,0,0.361870672714379,0.00750125646045713,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-27 00:00:00",4118462,133341,0,0.275300055634618,0.0150013876283556,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-28 00:00:00",4136940,133354,0,0.448662631827124,0.00974943940723408,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-29 00:00:00",4153487,133375,0,0.399981628933463,0.0157475591283351,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-06-30 00:00:00",4174318,133398,0,0.50153040084151,0.017244611059044,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-01 00:00:00",4196833,133423,0,0.539369544917278,0.0187409106583307,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-02 00:00:00",4218807,133449,0,0.523585284427567,0.0194868950630701,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-03 00:00:00",4239686,133476,0,0.494902942940978,0.0202324483510555,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-04 00:00:00",4259710,133500,0,0.472299127812767,0.0179807605861728,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-05 00:00:00",4282762,133521,0,0.54116360033899,0.0157303370786517,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-06 00:00:00",4307618,133543,0,0.580373133038913,0.0164768088914852,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-07 00:00:00",4334634,133571,0,0.627167961504479,0.0209670293463529,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-08 00:00:00",4362481,133601,0,0.64243024901295,0.0224599651121875,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-09 00:00:00",4393205,133644,0,0.704278138976422,0.0321853878339234,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-10 00:00:00",4422370,133678,0,0.663866129625182,0.0254407231151417,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-11 00:00:00",4450372,133706,0,0.633189895915539,0.0209458549649157,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-12 00:00:00",4480518,133740,0,0.677381576191833,0.0254289261514068,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-13 00:00:00",4512957,133780,0,0.724001108800366,0.0299087782264095,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-14 00:00:00",4550298,133818,0,0.827417588955534,0.0284048437733592,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-15 00:00:00",4594159,133863,0,0.963914890848907,0.0336277630811998,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-16 00:00:00",4640922,133907,0,1.01787944213511,0.032869426204403,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-17 00:00:00",4691172,133956,0,1.08275898625316,0.0365925605084126,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-18 00:00:00",4735387,134016,0,0.94251500477919,0.0447908268386634,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-19 00:00:00",4769632,134092,0,0.723172150449372,0.0567096466093601,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-20 00:00:00",4812460,134146,0,0.897930909554448,0.040270858813352,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-21 00:00:00",4851264,134194,0,0.8063235850272,0.0357819092630418,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-22 00:00:00",4886612,134268,0,0.728634846505983,0.0551440451883095,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-23 00:00:00",4918669,134336,0,0.656016888592751,0.0506449786993178,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-24 00:00:00",4947127,134396,0,0.578571154106934,0.0446641257741782,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-25 00:00:00",4972040,134458,0,0.503585212184769,0.0461323253668264,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-26 00:00:00",4993657,134528,0,0.434771240778433,0.0520608665903107,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-27 00:00:00",5013664,134589,0,0.400648262385662,0.0453437202664129,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-28 00:00:00",5037630,134659,0,0.478013684203808,0.0520101939980236,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-29 00:00:00",5064671,134732,0,0.536780192272954,0.0542110070622833,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-30 00:00:00",5090505,134822,0,0.510082491044334,0.0667992755989668,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-07-31 00:00:00",5114064,134895,0,0.46280280640133,0.0541454658735221,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-01 00:00:00",5135378,134969,0,0.416772257836429,0.054857481745061,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-02 00:00:00",5154292,135045,0,0.368307844135329,0.0563092265631367,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-03 00:00:00",5173082,135115,0,0.36455055320886,0.0518345736606316,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-04 00:00:00",5199102,135194,0,0.502988353944515,0.0584687118380639,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-05 00:00:00",5225224,135283,0,0.502432920146595,0.0658313238753199,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-06 00:00:00",5253181,135368,0,0.535039263388517,0.0628312500461994,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-07 00:00:00",5278675,135458,0,0.485305950813421,0.0664854323030554,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-08 00:00:00",5302555,135525,0,0.452386252231857,0.0494618258057848,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-09 00:00:00",5324191,135599,0,0.408029713977507,0.0546024718686589,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-10 00:00:00",5344609,135672,0,0.383494882133267,0.0538352052743752,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-11 00:00:00",5370904,135750,0,0.491991088590391,0.0574915973819211,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-12 00:00:00",5398629,135841,0,0.516207327481556,0.0670349907918969,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-13 00:00:00",5426971,135922,0,0.524985139745665,0.0596285363034724,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-14 00:00:00",5453294,136008,0,0.485040365979475,0.0632715822309854,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-15 00:00:00",5475833,136083,0,0.41330982705132,0.0551438150697018,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-16 00:00:00",5498742,136161,0,0.418365571046451,0.0573179603624259,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-17 00:00:00",5521231,136250,0,0.408984454989887,0.065363797269409,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-18 00:00:00",5549621,136339,0,0.514196924562656,0.0653211009174312,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-19 00:00:00",5579087,136438,0,0.53095517693911,0.0726131187701245,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-20 00:00:00",5608339,136546,0,0.524315179168204,0.0791568331403275,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-21 00:00:00",5635046,136643,0,0.47620159908308,0.0710383314048013,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-22 00:00:00",5660725,136753,0,0.455701692586006,0.0805017454242076,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-23 00:00:00",5684645,136850,0,0.422560714396124,0.0709308022493108,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-24 00:00:00",5707906,136954,0,0.409190019781358,0.0759956156375594,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-25 00:00:00",5734967,137040,0,0.474096805378365,0.0627948070154943,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-26 00:00:00",5764066,137148,0,0.507396119280198,0.0788091068301226,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-27 00:00:00",5791272,137262,0,0.471993207572571,0.0831218829293901,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-28 00:00:00",5816071,137367,0,0.428213352783292,0.0764960440617214,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-29 00:00:00",5838323,137481,0,0.382595054290087,0.0829893642577912,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-30 00:00:00",5859405,137574,0,0.361096842363809,0.0676457110437079,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-08-31 00:00:00",5880134,137676,0,0.353773122014949,0.0741419163504732,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-01 00:00:00",5904664,137778,0,0.417167363873,0.0740869868386647,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-02 00:00:00",5933034,137883,0,0.48046764388287,0.0762095545007185,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-03 00:00:00",5964760,138007,0,0.534734842240917,0.0899313185816961,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-04 00:00:00",5993444,138126,0,0.480891100396328,0.086227510198758,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-05 00:00:00",6019976,138248,0,0.442683705729127,0.0883251523970867,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-06 00:00:00",6046799,138377,0,0.445566560398247,0.0933105723048435,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-07 00:00:00",6074040,138506,0,0.45050281975637,0.0932235848443022,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-08 00:00:00",6102850,138622,0,0.47431363639357,0.0837508844382193,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-09 00:00:00",6129372,138759,0,0.43458384197547,0.09882991155805,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-10 00:00:00",6155149,138870,0,0.420548793579505,0.079994811147385,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-11 00:00:00",6178293,138979,0,0.376010393899482,0.0784906747317635,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-12 00:00:00",6197654,139081,0,0.31337134706949,0.0733923830218954,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-13 00:00:00",6218198,139159,0,0.331480266565381,0.0560824267872678,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-14 00:00:00",6237505,139285,0,0.310491882053289,0.0905439102034364,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-15 00:00:00",6258872,139407,0,0.342556839633796,0.0875901927702193,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-16 00:00:00",6281236,139525,0,0.357316781682067,0.084644243115482,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-17 00:00:00",6303792,139655,0,0.35910129789742,0.0931732664397062,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-18 00:00:00",6326046,139757,0,0.3530256074439,0.0730371272063299,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-19 00:00:00",6347616,139859,0,0.340971279690347,0.0729838219194745,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-20 00:00:00",6374123,139975,0,0.417589847905103,0.0829406759665091,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-21 00:00:00",6398633,140074,0,0.384523486603569,0.0707269155206287,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-22 00:00:00",6425056,140188,0,0.412947578021743,0.0813855533503719,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-23 00:00:00",6453164,140297,0,0.43747478621198,0.0777527320455388,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-24 00:00:00",6481363,140397,0,0.436979441402698,0.0712773615971831,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-25 00:00:00",6507849,140486,0,0.408648612953788,0.0633916679131321,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-26 00:00:00",6532847,140562,0,0.384120774775198,0.0540979172301866,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-27 00:00:00",6561706,140646,0,0.441752271253253,0.059760105860759,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-28 00:00:00",6590514,140734,0,0.439032166329915,0.0625684342249335,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-29 00:00:00",6617892,140827,0,0.415415246822934,0.0660821123538022,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-09-30 00:00:00",6646963,140922,0,0.439278851936538,0.0674586549454295,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-01 00:00:00",6674820,141024,0,0.419093652243889,0.0723804657895857,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-02 00:00:00",6700702,141097,0,0.387755774687557,0.0517642387111414,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-03 00:00:00",6725105,141175,0,0.364185722630256,0.0552811186630474,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-04 00:00:00",6752536,141259,0,0.407889542245065,0.0595006197981229,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-05 00:00:00",6780567,141355,0,0.415118112661673,0.0679602715579184,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-06 00:00:00",6812848,141434,0,0.476081130088383,0.0558876587315624,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-07 00:00:00",6845186,141529,0,0.474661991578265,0.0671691389623429,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-08 00:00:00",6876192,141624,0,0.452960664618901,0.0671240523143667,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-09 00:00:00",6906211,141718,0,0.43656430768658,0.0663729311416144,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-10 00:00:00",6936327,141800,0,0.436071240800491,0.0578613866975261,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-11 00:00:00",6967915,141897,0,0.45539952196602,0.0684062059238364,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-12 00:00:00",7000356,141993,0,0.465576861945073,0.0676547072876805,0
