"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-19", 8465.00,  339.00, 6801.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-20", 8044.00,  372.00, 9468.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-21", 8146.00,  392.00, 9510.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-22", 8874.00,  391.00, 8810.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-23", 8717.00,  390.00, 9291.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-24", 8698.00,  390.00, 9133.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-25", 8652.00,  326.00, 7504.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-26", 8681.00,  349.00, 6621.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-27", 7931.00,  384.00, 7914.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-28", 7729.00,  380.00, 8251.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-29", 9161.00,  355.00, 8314.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-30", 8613.00,  388.00, 8290.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-01", 9147.00,  385.00, 8469.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-02", 8574.00,  336.00, 7287.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-03", 8368.00,  330.00, 6349.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-04", 7653.00,  329.00, 6680.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-05", 7857.00,  352.00, 7389.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-06", 7518.00,  344.00, 7651.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-07", 8261.00,  369.00, 7872.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-08", 8198.00,  362.00, 8088.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-09", 8290.00,  328.00, 7423.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-10", 8338.00,  315.00, 6731.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-11", 7989.00,  323.00, 6965.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-12", 8096.00,  347.00, 8374.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-13", 8259.00,  385.00, 9217.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-14", 9338.00,  387.00, 9593.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-15", 8667.00,  359.00, 9814.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-16", 8426.00,  386.00, 8539.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-17", 9204.00,  336.00, 7151.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-18", 8057.00,  356.00, 8792.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-19", 7799.00,  384.00, 9326.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-20", 9112.00,  390.00, 9695.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-21", 8811.00,  371.00, 9119.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-22", 8585.00,  380.00, 9118.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-23", 8827.00,  353.00, 7262.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-24", 8283.00,  315.00, 6434.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-25", 7762.00,  385.00, 8579.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-26", 8247.00,  398.00, 9000.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-27", 8911.00,  395.00, 9593.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-28", 9126.00,  396.00, 9262.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-29", 9155.00,  395.00, 9146.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-30", 9558.00,  349.00, 7342.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-05-31", 8341.00,  334.00, 6697.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-01", 9369.00,  366.00, 8848.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-02", 8702.00,  387.00, 8882.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-03", 8807.00,  387.00, 9269.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-04", 8820.00,  370.00, 8449.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-05", 9011.00,  391.00, 8463.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-06", 9025.00,  346.00, 7292.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-07", 9297.00,  326.00, 6749.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-08", 9843.00,  372.00, 8778.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-09",10271.00,  393.00, 9680.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-10",11560.00,  376.00, 9962.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-11",12361.00,  390.00,10037.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-12",13360.00,  393.00, 9806.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-13",14561.00,  353.00, 9080.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-14",13550.00,  367.00, 8280.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-15",14002.00,  374.00, 8547.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-16",13209.00,  388.00, 9992.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-17",13857.00,  410.00,11087.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-18",17051.00,  447.00,10774.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-19",17679.00,  461.00,10507.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-20",17367.00,  445.00, 8533.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-21",17114.00,  435.00, 8332.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-22",16438.00,  539.00,11030.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-23",17303.00,  539.00,12475.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-24",19871.00,  559.00,13258.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-25",20065.00,  591.00,13840.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-26",21312.00,  610.00,14139.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-27",20169.00,  591.00,12608.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-28",21258.00,  601.00,12594.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-29",20217.00,  643.00,14430.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-06-30",20633.00,  659.00,16101.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-01",23128.00,  660.00,16668.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-02",22791.00,  669.00,17950.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-03",24003.00,  685.00,17642.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-04",24693.00,  650.00,15350.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-05",23895.00,  642.00,14475.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-06",22926.00,  726.00,18148.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-07",23510.00,  713.00,19809.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-08",24361.00,  723.00,20926.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-09",25299.00,  715.00,21458.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-10",24607.00,  740.00,17395.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-11",24544.00,  739.00,17149.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-12",24649.00,  700.00,16321.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-13",24211.00,  767.00,19239.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-14",23331.00,  775.00,20581.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-15",24793.00,  780.00,20937.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-16",25188.00,  789.00,21578.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-17",24590.00,  776.00,21008.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-18",24480.00,  753.00,18644.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-19",24098.00,  711.00,18689.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-20",23234.00,  771.00,21812.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-21",23164.00,  772.00,22221.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-22",23938.00,  783.00,22141.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-23",23276.00,  784.00,21926.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-24",23395.00,  787.00,21468.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-25",23517.00,  769.00,18543.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-26",22678.00,  717.00,16090.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-27",22486.00,  767.00,19481.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-28",21870.00,  784.00,20218.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-29",22720.00,  784.00,20259.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-30",23016.00,  776.00,19989.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-07-31",23264.00,  772.00,19389.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-01",22264.00,  774.00,17044.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-02",22969.00,  770.00,14701.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-03",21471.00,  767.00,18605.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-04",22053.00,  769.00,19545.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-05",22564.00,  771.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-06",22073.00,  771.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-07",21727.00,  769.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-08",22271.00,  766.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-09",21554.00,  751.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-10",20765.00,  769.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-11",20958.00,  784.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-12",21311.00,  788.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-13",21661.00,  795.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-14",21531.00,  799.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-15",21010.00,  800.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-16",20154.00,  789.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-17",20349.00,  785.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-18",20312.00,  779.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-19",20459.00,  768.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-20",20402.00,  764.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-21",20414.00,  777.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-22",19977.00,  746.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-23",18875.00,  765.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-24",18260.00,  774.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-25",18972.00,  786.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-26",19094.00,  799.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-27",18982.00,  777.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-28",18986.00,  775.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-29",18798.00,  778.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-30",17858.00,  776.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-08-31",17374.00,  776.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-01",17955.00,  772.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-02",18591.00,  779.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-03",18470.00,  781.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-04",18400.00,  776.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-05",18262.00,  779.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-06",17487.00,  776.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-07",17060.00,  775.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-08",17673.00,  777.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-09",18033.00,  775.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-10",18008.00,  769.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-11",18564.00,  778.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-12",18235.00,  773.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-13",17861.00,  712.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-14",17529.00,  762.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-15",18543.00,  773.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-16",19288.00,  774.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-17",19589.00,  771.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-18",19999.00,  780.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-19",19825.00,  780.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-20",19376.00,  767.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-21",18796.00,  797.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-22",19308.00,  797.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-23",21023.00,  802.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-24",20942.00,  810.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-25",21583.00,  806.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-26",22015.00,  795.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-27",21731.00,  770.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-28",21040.00,  839.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-29",21891.00,  846.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-09-30",23330.00,  849.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-01",23953.00,  875.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-02",24632.00,  873.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-03",25161.00,  882.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-04",25150.00,  877.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-05",24465.00,  876.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-06",24479.00,  910.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-07",26881.00,  910.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-08",26561.00,  921.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-09",28648.00,  954.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-10",27889.00,  949.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-11",28636.00,  946.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-12",27414.00,  954.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-13",27926.00,  962.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-14",30489.00,  965.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-15",31362.00,  979.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-16",32351.00,  980.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-17",33428.00,  980.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-18",33434.00,  981.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-19",32835.00,  991.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-20",33162.00, 1006.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-21",35416.00, 1011.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-22",36205.00, 1038.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-23",36728.00, 1048.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-24",34690.00, 1047.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-25",36947.00, 1042.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-26",35454.00, 1075.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-27",35575.00, 1091.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-28",39070.00, 1114.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-29",38805.00, 1145.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-30",39203.00, 1132.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-10-31",39931.00, 1131.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-01",39321.00, 1124.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-02",37927.00, 1144.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-03",39357.00, 1157.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-04",39117.00, 1165.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-05",39617.00, 1159.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-06",40210.00, 1152.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-07",38028.00, 1146.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-08",38257.00, 1164.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-09",37999.00, 1183.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-10",36896.00, 1206.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-11",39584.00, 1206.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-12",38941.00, 1203.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-13",38068.00, 1212.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-14",37620.00, 1194.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-15",37210.00, 1187.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-16",35612.00, 1213.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-17",35415.00, 1220.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-18",36155.00, 1219.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-19",35935.00, 1221.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-20",35896.00, 1222.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-21",35749.00, 1216.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-22",34533.00, 1212.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-23",32899.00, 1207.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-24",32555.00, 1207.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-25",32866.00, 1201.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-26",33824.00, 1200.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-27",33119.00, 1203.00,    0.00,    0.00,148689000
