"Vermont","2022-02-04",12, 40.391667,  0.596667,1, 64.900000,  0.000000
"Vermont","2022-02-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-02-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-02-07",12, 81.738333,  0.000000,1, 48.680000,  0.000000
"Vermont","2022-02-08",12, 27.123333,  1.129167,1, 48.680000,  0.000000
"Vermont","2022-02-09",12, 31.969167,  0.286667,1,  0.000000,  0.000000
"Vermont","2022-02-10",12, 37.815000,  0.995000,1, 16.230000,  0.000000
"Vermont","2022-02-11",12, 29.265833,  0.101667,1,  0.000000,  0.000000
"Vermont","2022-02-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-02-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-02-14",12, 60.481667,  1.435833,1,113.580000,  0.000000
"Vermont","2022-02-15",12, 22.735000,  0.470000,1,-16.230000,  0.000000
"Vermont","2022-02-16",12, 34.190000,  0.000000,1, 81.130000,  0.000000
"Vermont","2022-02-17",12, 41.503333,  1.045000,1,  0.000000,  0.000000
"Vermont","2022-02-18",12, 28.754167,  0.439167,1,  0.000000,  0.000000
"Vermont","2022-02-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-02-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-02-21",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-02-22",12, 68.900833,  0.598333,1, 64.900000,  0.000000
"Vermont","2022-02-23",12, 27.489167,  1.367500,1, 16.230000,  0.000000
"Vermont","2022-02-24",12, 45.230000,  0.000000,1, 32.450000,  0.000000
"Vermont","2022-02-25",12, 32.250833,  0.705000,1, 16.230000,  0.000000
"Vermont","2022-02-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-02-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-02-28",12,271.979167,  1.700000,1,210.940000,  0.000000
"Vermont","2022-03-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-03",12,2178.411667,  4.428333,1,1703.720000,  0.000000
"Vermont","2022-03-04",12, 30.430833,  2.892500,1,  0.000000,  0.000000
"Vermont","2022-03-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-07",12, 45.211667,  0.000000,1, 32.450000,  0.000000
"Vermont","2022-03-08",12,  7.528333,  0.050833,1,  0.000000,  0.000000
"Vermont","2022-03-09",12, 37.995000,  0.000000,1, 16.230000,  0.000000
"Vermont","2022-03-10",12, 23.542500,  0.000000,1, 32.450000,  0.000000
"Vermont","2022-03-11",12, 30.140833,  0.000000,1, 32.450000,  0.000000
"Vermont","2022-03-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-14",12, 41.230833,  0.000000,1, 81.130000,  0.000000
"Vermont","2022-03-15",12, 16.256667,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-16",12, 36.848333,  0.395000,1,129.810000,  0.000000
"Vermont","2022-03-17",12, 18.602500,  0.244167,1,113.580000,  0.000000
"Vermont","2022-03-18",12, 23.585833,  0.000000,1, 16.230000,  0.000000
"Vermont","2022-03-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-21",12, 48.000000,  0.000000,1,227.160000,  0.000000
"Vermont","2022-03-22",12, 12.125000,  0.152500,1, 16.230000,  0.000000
"Vermont","2022-03-23",12, 28.345833,  0.470000,1,113.580000,  0.000000
"Vermont","2022-03-24",12, 22.059167,  0.101667,1, 48.680000,  0.000000
"Vermont","2022-03-25",12, 23.953333,  0.000000,1,146.030000,  0.000000
"Vermont","2022-03-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-03-28",12, 42.786667,  0.000000,1, 16.230000,  0.000000
"Vermont","2022-03-29",12, 12.332500,  0.194167,1,-16.230000,  0.000000
"Vermont","2022-03-30",12, 26.309167,  0.000000,1, 16.230000,  0.000000
"Vermont","2022-03-31",12, 23.855833,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-01",12, 19.980833,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-04",12, 50.450833,  0.152500,1, 81.130000,  0.000000
"Vermont","2022-04-05",12, 18.222500,  0.235000,1,  0.000000,  0.000000
"Vermont","2022-04-06",12, 28.362500,  0.000000,1,-16.230000,  0.000000
"Vermont","2022-04-07",12, 26.194167,  0.470000,1,  0.000000,  0.000000
"Vermont","2022-04-08",12, 32.274167,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-09",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-11",12, 70.928333,  0.623333,1, 97.360000,  0.000000
"Vermont","2022-04-12",12, 20.946667,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-13",12, 42.117500,  0.000000,1,-16.230000,  0.000000
"Vermont","2022-04-14",12, 40.435000,  0.000000,1, 16.230000,  0.000000
"Vermont","2022-04-15",12, 35.197500,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-16",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-18",12, 98.390833,  0.000000,1, 64.900000,  0.000000
"Vermont","2022-04-19",12, 18.077500,  0.455000,1,  0.000000,  0.000000
"Vermont","2022-04-20",12, 46.327500,  0.000000,1,-16.230000,  0.000000
"Vermont","2022-04-21",12, 46.426667,  0.000000,1, 16.230000,  0.000000
"Vermont","2022-04-22",12, 48.800833,  0.295833,1, 32.450000,  0.000000
"Vermont","2022-04-23",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-25",12,106.695000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-04-27",12,-22.146667,  0.138333,1,-146.030000,  0.000000
"Vermont","2022-04-28",12, 54.047500,  1.195000,1,-16.230000,  0.000000
"Vermont","2022-04-29",12, 46.849167,  0.437500,1,  0.000000,  0.000000
"Vermont","2022-04-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-02",12, 92.382500,  0.496667,1, 16.230000,  0.000000
"Vermont","2022-05-03",12, 42.497500,  0.000000,1, 16.230000,  0.000000
"Vermont","2022-05-04",12, 70.290000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-05",12, 46.372500,  0.738333,1, 32.450000,  0.000000
"Vermont","2022-05-06",12, 48.440833,  0.000000,1, 16.230000,  0.000000
"Vermont","2022-05-07",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-08",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-09",12,123.439167,  0.328333,1, 64.900000,  0.000000
"Vermont","2022-05-10",12, 35.322500,  1.363333,1, 16.230000,  0.000000
"Vermont","2022-05-11",12, 41.238333,  0.000000,1, 16.230000,  0.000000
"Vermont","2022-05-12",12, 85.818333,  0.000000,1, 64.900000,  0.000000
"Vermont","2022-05-13",12, 57.209167,  0.000000,1, 81.130000,  0.000000
"Vermont","2022-05-14",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-15",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-16",12,110.042500,  0.888333,1, 48.680000,  0.000000
"Vermont","2022-05-17",12, 30.474167,  0.657500,1,  0.000000,  0.000000
"Vermont","2022-05-18",12, 50.059167,  0.000000,1, 48.680000,  0.000000
"Vermont","2022-05-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-21",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-22",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-23",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-26",12,229.034167,  1.715000,1,194.710000,  0.000000
"Vermont","2022-05-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-28",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-29",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-05-31",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-01",12,170.635833,  2.468333,1,162.260000,  0.000000
"Vermont","2022-06-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-04",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-07",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-08",12,137.648333,  0.849167,1,146.030000,  0.000000
"Vermont","2022-06-09",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-11",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-14",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-15",12,106.702500,  1.251667,1, 32.450000,  0.000000
"Vermont","2022-06-16",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-18",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-21",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-22",12, 84.666667,  0.673333,1, 48.680000,  0.000000
"Vermont","2022-06-23",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-28",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-06-29",12, 95.082500,  0.000000,1, 32.450000,  0.000000
"Vermont","2022-06-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-04",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-06",12, 67.931667,  3.363333,1, 48.680000,  0.000000
"Vermont","2022-07-07",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-08",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-09",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-11",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-13",12, 85.526667,  0.101667,1, 32.450000,  0.000000
"Vermont","2022-07-14",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-15",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-16",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-18",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-20",12, 82.793333,  0.302500,1,162.260000,  0.000000
"Vermont","2022-07-21",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-22",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-23",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-27",12, 57.390833,  1.210833,1,  0.000000,  0.000000
"Vermont","2022-07-28",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-29",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-07-31",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-03",12, 71.552500,  0.000000,1, 64.900000,  0.000000
"Vermont","2022-08-04",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-07",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-08",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-09",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-10",12, 94.289167,  1.583333,1, 81.130000,  0.000000
"Vermont","2022-08-11",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-14",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-15",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-16",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-17",12, 69.675833,  0.556667,1, 16.230000,  0.000000
"Vermont","2022-08-18",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-21",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-22",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-23",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-24",12, 87.409167,  1.112500,1, 64.900000,  0.000000
"Vermont","2022-08-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-28",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-29",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-08-31",12, 78.541667,  0.000000,1, 48.680000,  0.000000
"Vermont","2022-09-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-04",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-07",12, 61.268333,  1.580000,1, 64.900000,  0.000000
"Vermont","2022-09-08",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-09",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-11",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-14",12, 75.478333,  0.000000,1,146.030000,  0.000000
"Vermont","2022-09-15",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-16",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-18",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-21",12, 80.255000,  1.557500,1, 64.900000,  0.000000
"Vermont","2022-09-22",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-23",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-28",12, 88.227500,  0.000000,1, 97.360000,  0.000000
"Vermont","2022-09-29",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-09-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-04",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-06",12, 92.411667,  1.935833,1,162.260000, 16.230000
"Vermont","2022-10-07",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-08",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-09",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-11",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-12",12, 86.601667,  1.150833,1, 64.900000,  0.000000
"Vermont","2022-10-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-14",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-15",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-16",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-18",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-19",12,100.744167,  0.521667,1, 64.900000,  0.000000
"Vermont","2022-10-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-21",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-22",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-23",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-26",12, 77.101667,  0.531667,1,146.030000,  0.000000
"Vermont","2022-10-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-28",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-29",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-10-31",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-02",12, 77.559167,  2.662500,1, 64.900000,  0.000000
"Vermont","2022-11-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-04",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-07",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-08",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-09",12, 65.515000,  2.690833,1, 16.230000,  0.000000
"Vermont","2022-11-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-11",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-14",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-15",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-16",12, 42.912500,  0.000000,1, 32.450000,  0.000000
"Vermont","2022-11-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-18",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-21",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-22",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-23",12, 47.116667,  3.225833,1, 32.450000,  0.000000
"Vermont","2022-11-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-28",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-29",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-11-30",12, 49.269167,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-04",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-07",12, 67.515833,  1.958333,1,  0.000000,  0.000000
"Vermont","2022-12-08",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-09",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-11",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-14",12, 70.642500,  0.000000,1, 97.360000,  0.000000
"Vermont","2022-12-15",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-16",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-18",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-21",12, 52.910000,  2.743333,1, 32.450000,  0.000000
"Vermont","2022-12-22",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-23",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-28",12, 52.865833,  0.000000,1, 48.680000,  0.000000
"Vermont","2022-12-29",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-12-31",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-04",12, 61.371667,  0.000000,1, 48.680000,  0.000000
"Vermont","2023-01-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-07",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-08",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-09",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-11",12, 66.802500, 22.374167,1, 64.900000,  0.000000
