"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-02",   21.18,    0.16,   10.17,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-03",   21.10,    0.16,   10.32,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-04",   19.60,    0.21,   10.64,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-05",   19.68,    0.21,   11.22,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-06",   19.55,    0.13,   12.58,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-07",   19.55,    0.18,   14.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-08",   21.94,    0.18,   15.37,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-09",   23.96,    0.16,   17.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-10",   21.23,    0.16,   16.66,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-11",   29.79,    0.24,   18.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-12",   30.76,    0.29,   21.33,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-13",   31.74,    0.37,   21.46,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-14",   34.44,    0.34,   21.91,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-15",   35.68,    0.32,   23.04,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-16",   35.36,    0.32,   20.83,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-17",   35.36,    0.32,   20.83,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-18",   38.38,    0.26,   22.17,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-19",   39.85,    0.24,   20.81,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-20",   40.72,    0.18,   22.67,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-21",   43.45,    0.26,   22.46,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-22",   45.19,    0.29,   23.30,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-23",   47.53,    0.32,   28.61,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-24",   55.67,    0.32,   32.55,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-25",   49.47,    0.29,   30.55,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-26",   51.47,    0.39,   35.05,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-27",   52.31,    0.45,   35.86,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-28",   52.60,    0.39,   38.30,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-29",   53.96,    0.37,   41.19,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-30",   55.12,    0.42,   42.19,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-01",   53.41,    0.50,   42.09,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-02",   53.04,    0.53,   44.53,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-03",   51.55,    0.47,   45.29,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-04",   51.76,    0.45,   46.08,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-05",   51.97,    0.42,   47.42,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-06",   51.81,    0.45,   48.55,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-07",   51.36,    0.37,   46.19,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-08",   52.12,    0.32,   52.73,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-09",   54.46,    0.24,   56.17,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-10",   53.33,    0.24,   56.56,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-11",   51.68,    0.21,   58.40,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-12",   49.13,    0.24,   56.80,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-13",   48.87,    0.34,   57.38,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-14",   48.21,    0.34,   58.40,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-15",   48.34,    0.37,   51.62,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-16",   45.37,    0.45,   52.18,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-17",   44.74,    0.42,   53.33,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-18",   44.69,    0.42,   49.63,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-19",   43.87,    0.39,   49.68,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-20",   39.72,    0.26,   48.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-21",   35.76,    0.26,   50.18,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-22",   32.76,    0.26,   51.86,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-23",   30.63,    0.18,   47.79,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-24",   29.69,    0.18,   46.16,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-25",   29.92,    0.18,   47.74,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-26",   27.95,    0.16,   48.02,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-27",   27.35,    0.16,   47.24,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-28",   28.61,    0.18,   44.85,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-29",   28.24,    0.18,   43.69,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-30",   26.93,    0.21,   41.67,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-05-31",   27.01,    0.16,   39.96,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-01",   25.59,    0.13,   36.94,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-02",   24.46,    0.18,   34.15,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-03",   21.94,    0.18,   31.82,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-04",   20.62,    0.16,   30.42,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-05",   19.18,    0.11,   29.21,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-06",   19.39,    0.08,   32.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-07",   18.60,    0.08,   29.32,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-08",   18.44,    0.13,   29.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-09",   16.95,    0.11,   28.85,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-10",   17.31,    0.13,   26.74,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-11",   15.89,    0.13,   23.91,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-12",   14.92,    0.16,   23.22,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-13",   12.45,    0.16,   17.58,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-14",   13.14,    0.24,   18.81,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-15",   12.58,    0.18,   17.92,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-16",   11.66,    0.24,   17.58,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-17",   11.17,    0.24,   17.16,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-18",   10.46,    0.24,   17.76,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-19",   10.32,    0.21,   16.47,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-20",   11.32,    0.26,   17.65,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-21",   10.30,    0.18,   14.42,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-22",   10.69,    0.21,   14.40,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-23",   10.75,    0.13,   12.90,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-24",   10.48,    0.13,   12.61,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-25",   10.59,    0.13,   11.59,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-26",    9.98,    0.13,   11.24,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-27",    9.72,    0.08,   11.24,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-28",    9.46,    0.08,   11.53,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-29",    9.09,    0.05,   11.22,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-06-30",    6.96,    0.05,    9.54,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-01",    8.85,    0.05,   10.93,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-02",    9.27,    0.03,   10.75,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-03",    9.48,    0.03,   11.66,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-04",    9.54,    0.05,   11.19,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-05",    9.09,    0.05,    9.88,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-06",    8.70,    0.08,    9.62,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-07",    9.72,    0.08,   10.43,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-08",    7.59,    0.05,    8.30,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-09",    6.88,    0.05,    8.62,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-10",    6.94,    0.05,    8.56,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-11",    7.12,    0.03,    8.85,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-12",    7.38,    0.05,    8.67,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-13",    6.96,    0.03,    8.59,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-14",    7.88,    0.08,    8.25,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-15",    7.80,    0.13,    7.93,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-16",    8.04,    0.16,    7.51,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-17",    7.91,    0.16,    7.36,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-18",    7.78,    0.16,    7.25,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-19",    7.65,    0.13,    6.83,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-20",    7.96,    0.16,    7.01,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-21",    7.04,    0.13,    7.72,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-22",    7.15,    0.08,    8.07,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-23",    5.73,    0.05,    6.46,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-24",    7.12,    0.05,    7.30,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-25",    7.22,    0.08,    7.46,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-26",    7.22,    0.08,    8.20,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-27",    7.09,    0.05,    8.14,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-28",    7.54,    0.03,    8.12,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-29",    7.07,    0.03,    8.35,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-30",    8.17,    0.03,    9.43,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-07-31",    6.57,    0.03,    8.20,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-01",    6.44,    0.00,    7.80,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-02",    6.25,    0.00,    6.83,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-03",    6.10,    0.00,    7.70,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-04",    5.88,    0.00,    7.72,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-05",    5.78,    0.00,    6.25,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-06",    5.60,    0.00,    5.18,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-07",    5.75,    0.00,    4.26,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-08",    6.04,    0.00,    3.60,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-09",    6.52,    0.00,    2.76,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-10",    6.67,    0.00,    1.18,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-11",    6.96,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-12",    7.72,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-13",    8.14,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-14",    8.77,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-15",    9.06,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-16",    8.64,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-17",    8.75,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-18",    9.41,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-19",    9.54,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-20",    9.43,    0.11,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-21",    8.98,    0.08,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-22",    8.96,    0.08,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-23",    9.62,    0.13,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-24",    9.98,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-25",   10.25,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-26",   10.35,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-27",   11.40,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-28",   12.11,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-29",   12.85,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-30",   13.40,    0.13,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-08-31",   13.90,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-01",   15.42,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-02",   16.60,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-03",   17.34,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-04",   15.55,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-05",   18.42,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-06",   19.15,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-07",   19.23,    0.11,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-08",   18.29,    0.08,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-09",   18.47,    0.11,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-10",   18.07,    0.13,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-11",   20.49,    0.13,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-12",   17.34,    0.13,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-13",   16.50,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-14",   15.97,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-15",   16.13,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-16",   14.82,    0.24,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-17",   14.27,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-18",   11.85,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-19",   13.66,    0.26,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-20",   13.58,    0.24,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-21",   12.74,    0.24,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-22",   11.14,    0.21,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-23",   10.48,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-24",   10.11,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-25",   11.30,    0.18,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-26",    8.93,    0.11,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-27",    8.28,    0.13,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-28",    8.46,    0.11,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-29",    7.75,    0.13,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-09-30",    7.51,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-01",    6.54,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-02",    6.17,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-03",    5.52,    0.21,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-04",    4.89,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-05",    5.70,    0.24,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-06",    6.17,    0.21,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-07",    6.10,    0.18,    0.00,    0.00,543767
