"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-23",   39.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-24",   26.00,    0.00,   25.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-25",   31.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-26",   32.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-27",   30.00,    0.00,   27.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-28",   39.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-29",   41.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-30",   38.00,    0.00,   31.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-01",   35.00,    1.00,   31.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-02",   29.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-03",   31.00,    0.00,   17.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-04",   26.00,    0.00,   17.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-05",   20.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-06",   20.00,    0.00,   25.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-07",   27.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-08",   23.00,    0.00,   25.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-09",   21.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-10",   36.00,    0.00,   13.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-11",   38.00,    0.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-12",   18.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-13",   23.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-14",   37.00,    0.00,   25.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-15",   46.00,    0.00,   12.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-16",   46.00,    0.00,   28.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-17",   37.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-18",   29.00,    0.00,   17.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-19",   25.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-20",   40.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-21",   36.00,    0.00,    4.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-22",   42.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-23",   39.00,    0.00,   11.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-24",   37.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-25",   31.00,    0.00,   16.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-26",   31.00,    0.00,   13.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-27",   28.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-28",   42.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-29",   24.00,    0.00,   11.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-30",   49.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-05-31",   30.00,    0.00,   14.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-01",   43.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-02",   39.00,    0.00,    7.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-03",   39.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-04",   43.00,    0.00,   12.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-05",   53.00,    0.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-06",   36.00,    0.00,    9.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-07",   58.00,    0.00,   27.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-08",   23.00,    0.00,   12.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-09",   33.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-10",   49.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-11",   56.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-12",   62.00,    0.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-13",   34.00,    0.00,   14.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-14",   42.00,    0.00,   10.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-15",   47.00,    0.00,   17.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-16",   54.00,    0.00,   16.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-17",   43.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-18",   54.00,    0.00,   33.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-19",   63.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-20",   29.00,    0.00,   10.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-21",   43.00,    0.00,   34.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-22",   49.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-23",   27.00,    0.00,   39.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-24",   42.00,    0.00,   32.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-25",   47.00,    1.00,   37.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-26",   37.00,    0.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-27",   47.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-28",   41.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-29",   36.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-06-30",   22.00,    0.00,   31.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-01",   37.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-02",   53.00,    0.00,   30.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-03",   27.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-04",   41.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-05",   36.00,    1.00,   35.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-06",   83.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-07",   56.00,    0.00,   30.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-08",   33.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-09",   49.00,    0.00,   16.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-10",   14.00,    0.00,  -29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-11",   68.00,    0.00,   70.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-12",   38.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-13",   44.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-14",   37.00,    0.00,   27.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-15",   43.00,    0.00,   12.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-16",   50.00,    0.00,   30.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-17",   44.00,    0.00,   27.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-18",   56.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-19",   78.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-20",   25.00,    0.00,  -39.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-21",  100.00,    0.00,   83.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-22",   59.00,    0.00,   25.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-23",   63.00,    0.00,   -3.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-24",   52.00,    0.00,   47.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-25",   90.00,    0.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-26",   82.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-27",   97.00,    0.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-28",   58.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-29",   80.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-30",   78.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-07-31",   93.00,    0.00,   28.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-01",  132.00,    0.00,   31.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-02",  146.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-03",  141.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-04",   94.00,    0.00,   41.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-05",  183.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-06",  161.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-07",  129.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-08",  133.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-09",  141.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-10",  109.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-11",   93.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-12",  141.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-13",   72.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-14",   67.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-15",   77.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-16",   56.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-17",   47.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-18",   66.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-19",   62.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-20",   50.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-21",   52.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-22",   45.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-23",   53.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-24",   31.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-25",   39.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-26",   50.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-27",   57.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-28",   45.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-29",   46.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-30",   60.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-08-31",   31.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-01",   41.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-02",   46.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-03",   45.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-04",   44.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-05",   46.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-06",   51.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-07",   32.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-08",   41.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-09",   25.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-10",   50.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-11",   66.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-12",   91.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-13",  118.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-14",   78.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-15",   84.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-16",   84.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-17",   66.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-18",   80.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-19",   63.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-20",   87.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-21",   51.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-22",   51.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-23",   70.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-24",   58.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-25",   53.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-26",   55.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-27",   52.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-28",   46.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-29",   46.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-09-30",   56.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-01",   64.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-02",   42.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-03",   40.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-04",   44.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-05",   49.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-06",   42.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-07",   41.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-08",   33.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-09",   21.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-10",   67.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-11",   26.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-12",   39.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-13",   44.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-14",   26.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-15",   45.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-16",   40.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-17",   37.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-18",   34.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-19",   47.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-20",   43.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-21",   79.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-22",   72.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-23",   64.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-24",   52.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-25",   55.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-26",   82.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-27",   61.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-28",   87.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-29",   98.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-30",   92.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-10-31",  104.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-01",   81.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-02",  116.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-03",  121.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-04",  113.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-05",   98.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-06",   97.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-07",  119.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-08",   87.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-09",  117.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-10",  100.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-11",  118.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-12",   95.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-13",   92.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-14",   76.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-15",   29.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-16",   40.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-17",   51.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-18",   48.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-19",   47.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-20",   35.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-21",   47.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-22",   46.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-23",   43.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-24",   40.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-25",   41.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-26",   46.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-27",   37.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-28",   65.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-29",   60.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-11-30",  137.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-01",   87.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-02",  114.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-03",  117.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-04",   78.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-05",   89.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-06",  139.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-07",   84.00,    0.00,    0.00,    0.00,1392730000
