"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-15",    2.44,    0.00,    3.09,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-16",    2.84,    0.00,    3.44,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-17",    2.69,    0.00,    3.44,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-18",    2.54,    0.00,    2.89,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-19",    2.49,    0.00,    3.39,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-20",    2.64,    0.00,    3.44,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-21",    2.64,    0.00,    3.49,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-22",    2.64,    0.00,    3.89,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-23",    2.74,    0.00,    3.49,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-24",    2.34,    0.00,    3.09,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-25",    2.14,    0.00,    3.04,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-26",    2.04,    0.00,    2.69,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-27",    1.74,    0.00,    2.69,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-28",    1.69,    0.00,    2.29,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-29",    1.59,    0.00,    2.14,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-30",    1.74,    0.00,    2.49,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-01",    2.14,    0.00,    3.24,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-02",    2.09,    0.00,    3.69,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-03",    2.79,    0.00,    3.44,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-04",    2.79,    0.05,    3.54,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-05",    4.19,    0.05,    3.54,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-06",    4.54,    0.05,    3.59,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-07",    3.79,    0.05,    3.94,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-08",    3.49,    0.05,    3.44,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-09",    3.79,    0.05,    2.79,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-10",    3.24,    0.05,    2.84,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-11",    3.29,    0.00,    2.64,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-12",    2.09,    0.05,    2.89,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-13",    1.50,    0.05,    3.84,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-14",    1.50,    0.05,    2.64,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-15",    1.59,    0.05,    3.24,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-16",    1.25,    0.05,    3.29,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-17",    1.10,    0.05,    3.04,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-18",    1.10,    0.10,    2.59,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-19",    0.90,    0.05,    2.14,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-20",    0.80,    0.05,    0.70,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-21",    1.20,    0.05,    1.10,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-22",    1.30,    0.05,    0.25,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-23",    1.40,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-24",    1.35,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-25",    1.40,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-26",    1.45,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-27",    1.54,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-28",    1.20,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-29",    1.05,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-30",    1.10,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-31",    1.10,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-01",    0.85,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-02",    0.95,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-03",    1.00,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-04",    1.00,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-05",    0.90,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-06",    0.70,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-07",    0.75,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-08",    0.75,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-09",    0.45,    0.00,    2.04,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-10",    0.35,    0.00,    2.14,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-11",    0.20,    0.00,    2.29,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-12",    0.30,    0.00,    2.44,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-13",    0.25,    0.00,    2.44,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-14",    0.25,    0.00,    2.44,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-15",    0.30,    0.00,    2.44,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-16",    0.30,    0.00,    0.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-17",    0.30,    0.00,    0.75,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-18",    0.35,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-19",    0.25,    0.00,    0.75,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-20",    0.35,    0.00,    0.75,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-21",    0.40,    0.00,    0.85,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-22",    0.35,    0.00,    0.85,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-23",    0.70,    0.00,    1.05,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-24",    0.90,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-25",    1.30,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-26",    1.64,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-27",    1.59,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-28",    1.59,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-29",    1.69,    0.00,    0.55,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-30",    1.45,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-01",    1.25,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-02",    0.80,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-03",    0.40,    0.00,    0.05,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-04",    0.55,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-05",    0.45,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-06",    0.85,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-07",    1.35,    0.00,    1.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-08",    1.84,    0.00,    1.64,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-09",    2.29,    0.05,    1.84,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-10",    2.69,    0.05,    1.84,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-11",    4.49,    0.05,    1.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-12",    4.98,    0.05,    3.29,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-13",    4.98,    0.05,    3.29,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-14",    5.23,    0.05,    2.29,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-15",    5.53,    0.05,    6.18,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-16",    5.63,    0.00,    5.98,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-17",    5.73,    0.00,    5.98,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-18",    4.09,    0.00,    1.10,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-19",    4.14,    0.00,   -0.80,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-20",    4.78,    0.00,   -0.80,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-21",    4.44,    0.00,   -0.80,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-22",    4.44,    0.00,   -2.89,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-23",    4.44,    0.00,   -2.89,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-24",    4.39,    0.00,   -2.89,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-25",    4.34,    0.00,    1.99,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-26",    4.19,    0.00,    3.89,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-27",    3.34,    0.00,    4.39,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-28",    3.09,    0.00,    4.98,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-29",    2.29,    0.00,    3.44,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-30",    2.44,    0.00,    4.98,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-31",    2.54,    0.00,    6.53,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-01",    3.09,    0.00,    6.53,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-02",    3.19,    0.00,    5.73,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-03",    3.14,    0.00,    5.23,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-04",    3.44,    0.00,    4.63,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-05",    3.89,    0.00,    4.19,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-06",    3.79,    0.00,    2.64,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-07",    3.24,    0.00,    1.10,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-08",    3.19,    0.00,    1.10,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-09",    3.14,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-10",    3.14,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-11",    3.14,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-12",    3.29,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-13",    2.99,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-14",    3.49,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-15",    2.69,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-16",    3.39,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-17",    4.78,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-18",    4.88,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-19",    4.98,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-20",    5.63,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-21",    5.13,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-22",    5.73,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-23",    5.18,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-24",    5.63,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-25",    6.28,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-26",    6.58,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-27",    8.02,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-28",   12.61,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-29",   14.50,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-30",   13.90,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-31",   16.85,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-01",   17.54,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-02",   20.48,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-03",   19.64,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-04",   18.29,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-05",   20.83,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-06",   24.22,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-07",   22.63,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-08",   24.97,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-09",   24.87,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-10",   28.71,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-11",   29.70,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-12",   27.76,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-13",   28.26,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-14",   28.26,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-15",   30.10,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-16",   29.75,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-17",   29.85,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-18",   25.62,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-19",   30.95,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-20",   32.25,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-21",   34.04,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-22",   36.23,    0.45,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-23",   40.72,    0.45,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-24",   43.56,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-25",   51.98,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-26",   52.28,    0.45,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-27",   56.47,    0.45,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-28",   62.05,    0.50,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-29",   63.59,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-30",   65.59,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-01",   68.63,    0.70,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-02",   69.33,    0.75,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-03",   60.60,    0.60,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-04",   71.82,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-05",   76.85,    0.75,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-06",   81.88,    0.80,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-07",   84.78,    0.60,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-08",   88.41,    0.50,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-09",   93.45,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-10",  105.96,    0.75,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-11",   96.04,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-12",   97.23,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-13",   97.78,    0.90,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-14",  100.82,    1.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-15",  101.87,    1.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-16",  104.96,    1.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-17",  102.17,    1.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-18",  101.62,    1.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-19",  103.61,    0.95,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-20",  107.10,    1.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-21",  110.69,    0.80,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-22",  115.92,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-23",  113.48,    0.70,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-24",  118.27,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-25",  120.46,    1.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-26",  123.60,    1.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-27",  124.10,    1.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-28",  122.40,    1.35,    0.00,    0.00,286641
