"Nevada","2022-02-03",2, 85.790000,  0.660000,14,133.645714,  1.320714
"Nevada","2022-02-04",2, 29.430000,  2.610000,14,141.263571,  1.565000
"Nevada","2022-02-05",2,  2.005000,  0.000000,14,  6.059286,  1.731429
"Nevada","2022-02-06",2, 97.740000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-02-07",2, 83.280000,  0.880000,14, 75.556429,  1.569286
"Nevada","2022-02-08",2, 80.725000,  1.390000,14,168.036429,  0.307143
"Nevada","2022-02-09",2, 52.445000,  4.505000,14,153.209286,  0.124286
"Nevada","2022-02-10",2, 38.865000,  3.085000,14,-16.291429,  0.833571
"Nevada","2022-02-11",2, 13.560000,  0.530000,14, 61.287857,  3.329286
"Nevada","2022-02-12",2,  1.505000,  0.000000,14,  5.193571,  0.000000
"Nevada","2022-02-13",2, 46.115000,  0.000000,14,  5.193571,  0.000000
"Nevada","2022-02-14",2, 47.650000,  2.820000,14, 90.781429,  0.000000
"Nevada","2022-02-15",2, 14.445000,  1.500000,14, 22.641429,  2.161429
"Nevada","2022-02-16",2, 25.245000,  0.620000,14, 80.671429,  0.578571
"Nevada","2022-02-17",2, 24.535000,  1.060000,14, 24.470714,  0.437857
"Nevada","2022-02-18",2, 10.140000,  0.465000,14, 35.715000,  4.356429
"Nevada","2022-02-19",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-02-20",2,  0.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-02-21",2, 48.120000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-02-22",2, 18.810000,  1.215000,14, 70.028571,  0.548571
"Nevada","2022-02-23",2,  9.575000,  0.530000,14, 41.975000,  1.026429
"Nevada","2022-02-24",2, 23.345000,  0.595000,14, 39.520000, 18.586429
"Nevada","2022-02-25",2, 31.410000,  1.480000,14, 20.262143,-10.189286
"Nevada","2022-02-26",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-02-27",2, 26.065000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-02-28",2, 55.095000,  0.880000,14, 17.514286,  4.828571
"Nevada","2022-03-01",2, 10.545000,  0.330000,14, 21.771429,  0.248571
"Nevada","2022-03-02",2,  8.715000,  1.015000,14,  9.985714,  3.991429
"Nevada","2022-03-03",2, -0.985000,  1.550000,14, 20.905714,  0.573571
"Nevada","2022-03-04",2, 12.760000,  0.440000,14,  6.252143,  0.518571
"Nevada","2022-03-05",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-03-06",2,  8.520000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-03-07",2, 16.185000,  0.595000,14,  4.320714,  1.585714
"Nevada","2022-03-08",2, 12.375000,  0.660000,14,  9.144286,  0.000000
"Nevada","2022-03-09",2, 11.715000,  0.840000,14, 10.621429,  0.307143
"Nevada","2022-03-10",2, 19.350000,  1.530000,14, 15.762143,  3.582143
"Nevada","2022-03-11",2, 11.780000,  0.640000,14,  4.397857,  0.402143
"Nevada","2022-03-12",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-03-13",2,  6.015000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-03-14",2, -2.505000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-03-15",2,  3.005000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-03-16",2,415.765000,  0.640000,14,-1257.428571,  1.732143
"Nevada","2022-03-17",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-03-18",2,  0.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-03-19",2,  0.500000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-03-20",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-03-21",2, -0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-03-22",2, -6.015000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-03-23",2, 20.445000,  2.120000,14, 36.552857,  2.461429
"Nevada","2022-03-24",2,  1.000000,  0.000000,14,  1.731429,  1.731429
"Nevada","2022-03-25",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-03-26",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-03-27",2,  3.510000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-03-28",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-03-29",2, -6.515000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-03-30",2, 21.150000,  1.610000,14, 18.297857,  4.178571
"Nevada","2022-03-31",2,  2.005000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-04-01",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-02",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-03",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-04",2,  6.515000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-05",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-06",2, 19.700000,  1.170000,14, 15.819286,  7.040714
"Nevada","2022-04-07",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-08",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-09",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-10",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-11",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-12",2, 13.030000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-13",2, 19.050000, 11.470000,14, 17.380714,  0.248571
"Nevada","2022-04-14",2,  6.015000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-15",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-16",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-17",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-18",2, 12.530000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-19",2,  1.000000,  4.010000,14,  0.000000,  0.000000
"Nevada","2022-04-20",2, 23.190000,  5.580000,14,  3.730000,  1.227143
"Nevada","2022-04-21",2, 10.525000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-22",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-23",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-24",2,  1.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-04-25",2, 15.035000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-26",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-27",2, 34.740000,  2.140000,14,  5.291429,  0.865714
"Nevada","2022-04-28",2, 11.530000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-29",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-04-30",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-01",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-02",2, 18.545000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-03",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-04",2, 43.035000,  0.770000,14,  4.132143,  0.000000
"Nevada","2022-05-05",2, 19.550000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-06",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-07",2,  1.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-05-08",2,  2.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-09",2, 30.575000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-10",2,  3.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-11",2, 56.850000,  0.420000,14, 39.342143,  0.745714
"Nevada","2022-05-12",2,  7.520000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-05-13",2,  0.500000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-05-14",2,  0.500000,  0.000000,14, -0.865714,  0.000000
"Nevada","2022-05-15",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-16",2, 62.150000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-17",2,  3.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-18",2, 81.325000,  0.730000,14, 26.268571,  2.918571
"Nevada","2022-05-19",2, 27.065000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-05-20",2,  3.510000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-05-21",2,  1.000000,  0.000000,14,  0.000000, -0.865714
"Nevada","2022-05-22",2,108.505000,  0.420000,14, 61.433571,  8.607143
"Nevada","2022-05-23",2,-49.360000, -0.420000,14,-61.433571, -8.607143
"Nevada","2022-05-24",2,  1.505000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-05-25",2,112.015000,  0.420000,14, 60.567857,  8.607143
"Nevada","2022-05-26",2, 28.570000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-27",2,  4.510000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-28",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-29",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-30",2, 63.655000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-05-31",2,  2.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-06-01",2,128.960000,  0.620000,14, 68.414286,  1.720714
"Nevada","2022-06-02",2, 22.055000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-06-03",2,  2.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-06-04",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-06-05",2,  0.500000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-06-06",2, 97.740000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-06-07",2,  2.005000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-06-08",2,117.025000,  1.125000,14, 71.524286,  0.124286
"Nevada","2022-06-09",2, 43.105000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-06-10",2,  0.500000,  0.000000,14,  3.462143,  0.000000
"Nevada","2022-06-11",2,  0.500000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-06-12",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-06-13",2, 62.150000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-06-14",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-06-15",2,158.965000,  0.840000,14,121.998571,  1.958571
"Nevada","2022-06-16",2, 15.540000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-06-17",2,  2.505000,  1.505000,14,  5.193571,  0.000000
"Nevada","2022-06-18",2,  2.505000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-06-19",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-06-20",2, 77.190000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-06-21",2,  4.510000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-06-22",2,120.685000,  0.995000,14,134.138571,  2.032143
"Nevada","2022-06-23",2, 34.585000,  0.000000,14,  6.059286,  0.000000
"Nevada","2022-06-24",2,  0.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-06-25",2,  3.005000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-06-26",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-06-27",2, 52.130000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-06-28",2,  7.015000,  0.000000,14,  6.059286,  0.000000
"Nevada","2022-06-29",2,139.055000,  0.840000,14,135.423571,  1.309286
"Nevada","2022-06-30",2, 55.635000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-07-01",2,  3.510000,  2.005000,14,  0.000000,  0.000000
"Nevada","2022-07-02",2,  2.505000,  0.000000,14,  9.521429,  0.000000
"Nevada","2022-07-03",2,  3.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-07-04",2, 60.650000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-07-05",2,  4.010000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-07-06",2,142.940000,  0.950000,14,134.443571,  3.156429
"Nevada","2022-07-07",2, 19.550000,  0.000000,14, 18.177143,  0.000000
"Nevada","2022-07-08",2,  2.505000,  0.000000,14, 11.252857,  0.000000
"Nevada","2022-07-09",2,  1.000000,  0.000000,14,  6.925000,  0.000000
"Nevada","2022-07-10",2,  2.005000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-07-11",2, 82.705000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-07-12",2,  1.000000,  0.000000,14,  6.925000,  0.000000
"Nevada","2022-07-13",2,126.505000,  0.925000,14,170.171429,  3.925714
"Nevada","2022-07-14",2, 50.125000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-07-15",2,  4.510000,  0.000000,14,  6.925000,  0.000000
"Nevada","2022-07-16",2,  1.000000,  0.000000,14,  3.462143,  0.000000
"Nevada","2022-07-17",2,  3.510000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-07-18",2, 43.605000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-07-19",2,  6.015000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-07-20",2,121.875000,  1.325000,14,111.261429,  3.072143
"Nevada","2022-07-21",2, 29.570000,  0.000000,14,  6.059286,  0.000000
"Nevada","2022-07-22",2,  3.005000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-07-23",2,  3.510000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-07-24",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-07-25",2, 35.085000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-07-26",2,  4.010000,  1.000000,14,  1.731429,  0.000000
"Nevada","2022-07-27",2,616.405000,  0.995000,14,169.518571,  1.732143
"Nevada","2022-07-28",2, 26.565000,  0.000000,14,  3.462143,  0.000000
"Nevada","2022-07-29",2,  3.005000, -1.000000,14,  8.655714,  0.000000
"Nevada","2022-07-30",2,  1.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-07-31",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-08-01",2, 34.085000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-08-02",2,  2.505000,  1.000000,14,  0.000000,  0.000000
"Nevada","2022-08-03",2, 73.655000,  0.970000,14, 90.110000, 17.390714
"Nevada","2022-08-04",2, 29.570000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-08-05",2,  3.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-08-06",2,  0.500000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-08-07",2,  0.500000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-08-08",2, 25.565000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-08-09",2,  3.510000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-08-10",2, 57.425000,  1.190000,14, 65.137857,  0.292143
"Nevada","2022-08-11",2, 23.055000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-08-12",2,  1.000000,  0.000000,14,  5.193571,  0.000000
"Nevada","2022-08-13",2,  1.000000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-08-14",2,  1.000000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-08-15",2, 24.060000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-08-16",2,  0.500000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-08-17",2, 42.335000,  1.610000,14, 43.552143,  0.000000
"Nevada","2022-08-18",2, 28.070000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-08-19",2,  2.005000,  0.000000,14,  3.462143,  0.000000
"Nevada","2022-08-20",2,  0.500000,  0.000000,14,  3.462143,  0.000000
"Nevada","2022-08-21",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-08-22",2, 36.090000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-08-23",2,  3.005000,  0.000000,14,  3.462143,  0.000000
"Nevada","2022-08-24",2, 46.030000,  0.505000,14, 38.095000,  0.372857
"Nevada","2022-08-25",2, 15.035000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-08-26",2,  2.505000,  0.000000,14,  8.655714,  0.000000
"Nevada","2022-08-27",2,  1.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-08-28",2,  1.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-08-29",2, 29.070000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-08-30",2,  1.000000,  0.000000,14,  5.193571,  0.000000
"Nevada","2022-08-31",2, 34.555000,  0.750000,14, 37.127857,  0.000000
"Nevada","2022-09-01",2, 28.570000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-09-02",2,  0.000000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-09-03",2,  1.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-09-04",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-09-05",2, 28.570000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-09-06",2,  2.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-09-07",2, 23.180000,  0.420000,14, 47.658571,  0.570000
"Nevada","2022-09-08",2, 12.530000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-09-09",2,  0.500000,  0.000000,14,  3.462143,  0.000000
"Nevada","2022-09-10",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-09-11",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-09-12",2,  2.005000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-09-13",2, 20.550000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-09-14",2,  1.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-09-15",2,  1.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-09-16",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-09-17",2,  0.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-09-18",2,  1.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-09-19",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-09-20",2, 19.550000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-09-21",2, 53.360000,  1.060000,14,162.255714, 21.645714
"Nevada","2022-09-22",2,  0.000000,  0.000000,14,  3.462143,  0.000000
"Nevada","2022-09-23",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-09-24",2,  0.500000,  0.000000,14, 12.118571,  0.000000
"Nevada","2022-09-25",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-09-26",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-09-27",2, 32.080000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-09-28",2,  2.575000,  0.575000,14, 38.059286,  1.697857
"Nevada","2022-09-29",2,  6.515000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-09-30",2,  1.505000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-10-01",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-02",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-03",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-10-04",2, 34.085000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-05",2, 13.365000,  0.330000,14, 49.619286,  1.697857
"Nevada","2022-10-06",2,  0.000000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-10-07",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-08",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-09",2,  0.500000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-10-10",2,  1.000000,  0.000000,14,  0.000000,  0.865714
"Nevada","2022-10-11",2, 17.545000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-10-12",2, 11.500000,  0.355000,14, 26.920000,  1.700000
"Nevada","2022-10-13",2,  0.500000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-10-14",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-15",2,  1.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-10-16",2,  1.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-10-17",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-18",2, 18.045000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-19",2, 26.580000,  0.310000,14, 26.177857,  0.307143
"Nevada","2022-10-20",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-21",2,  3.005000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-10-22",2,  0.500000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-10-23",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-10-24",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-25",2, 24.060000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-26",2, 27.445000,  0.265000,14, 59.982857,  0.248571
"Nevada","2022-10-27",2,  4.010000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-28",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-29",2,  0.500000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-10-30",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-10-31",2,  2.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-11-01",2, 17.545000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-11-02",2, 16.440000,  0.330000,14, 21.862857,  0.767857
"Nevada","2022-11-03",2,  2.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-11-04",2,  1.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-11-05",2,  4.510000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-11-06",2,  2.005000,  0.000000,14,  3.462143,  0.000000
"Nevada","2022-11-07",2,  7.015000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-11-08",2, 21.555000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-11-09",2, 43.705000,  0.310000,14, 54.123571,  0.000000
"Nevada","2022-11-10",2,  3.005000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-11-11",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-11-12",2,  0.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-11-13",2,  0.500000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-11-14",2,  6.515000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-11-15",2, 36.090000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-11-16",2, 38.190000,  0.595000,14, 39.115714,  0.124286
"Nevada","2022-11-17",2,  1.505000,  0.000000,14,  2.596429,  0.000000
"Nevada","2022-11-18",2,  2.005000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-11-19",2,  4.510000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-11-20",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-11-21",2,  4.010000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-11-22",2, 39.595000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-11-23",2, 36.395000,  0.705000,14, 65.045000,  0.573571
"Nevada","2022-11-24",2,  0.500000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-11-25",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-11-26",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-11-27",2,  3.510000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-11-28",2,  5.515000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-11-29",2, 46.115000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-11-30",2, 51.160000,  0.175000,14, 69.855000,  0.000000
"Nevada","2022-12-01",2,  2.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-12-02",2,  1.505000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-12-03",2,  2.505000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-12-04",2,  1.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-12-05",2,  6.015000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-12-06",2, 85.210000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-12-07",2, 72.870000,  0.705000,14, 84.516429,  1.598571
"Nevada","2022-12-08",2,  4.510000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-12-09",2,  1.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-12-10",2,  1.505000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-12-11",2,  1.000000,  0.000000,14,  5.193571,  0.000000
"Nevada","2022-12-12",2,  4.010000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-12-13",2, 51.625000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-12-14",2, 58.170000,  0.595000,14, 68.057143,  0.000000
"Nevada","2022-12-15",2,  1.505000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-12-16",2,  5.515000,  0.000000,14,  3.462143,  0.000000
"Nevada","2022-12-17",2,  1.505000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-12-18",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-12-19",2,  2.505000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-12-20",2, 20.050000,  0.000000,14,  4.327857,  0.000000
"Nevada","2022-12-21",2, 47.670000,  0.770000,14, 54.772143,  0.153571
"Nevada","2022-12-22",2,  1.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-12-23",2,  2.005000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-12-24",2,  3.005000,  0.000000,14,  0.865714,  0.000000
"Nevada","2022-12-25",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-12-26",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-12-27",2, 43.605000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-12-28",2, 35.690000,  1.215000,14, 33.857857,  1.915000
"Nevada","2022-12-29",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-12-30",2,  1.000000,  0.000000,14,  7.790000,  0.000000
"Nevada","2022-12-31",2,  0.500000,  0.000000,14,  2.596429,  0.000000
"Nevada","2023-01-01",2,  1.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2023-01-02",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-01-03",2, 36.090000,  0.000000,14,  1.731429,  0.000000
"Nevada","2023-01-04",2,100.500000,  0.420000,14, 30.157143,  0.000000
"Nevada","2023-01-05",2,  1.000000,  0.000000,14,-329.422857,  0.372857
"Nevada","2023-01-06",2,  0.000000,  0.000000,14,  2.596429,  0.000000
"Nevada","2023-01-07",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-01-08",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-01-09",2,  1.505000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-01-10",2, 41.600000,  0.000000,14,  2.596429,  0.000000
