"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-21",   22.82,    0.37,   11.22,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-22",   22.82,    0.75,   10.85,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-23",   21.32,    0.75,   24.31,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-24",   23.19,    0.75,   27.68,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-25",   23.19,    0.75,   27.68,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-26",   16.46,    0.75,   25.81,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-27",   13.09,    0.75,   27.31,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-28",   11.97,    0.37,   27.68,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-29",   12.34,    0.00,   28.43,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-30",    8.23,    0.00,   14.21,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-31",    5.24,    0.00,   31.80,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-01",    8.23,    0.00,   31.80,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-02",    9.73,    0.00,   31.42,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-03",    7.11,    0.00,   27.68,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-04",    6.73,    0.00,   26.18,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-05",    6.36,    0.00,   25.44,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-06",    5.61,    0.00,   22.07,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-07",    5.61,    0.00,    2.99,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-08",    2.62,    0.00,    2.99,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-09",    0.00,    0.00,    2.99,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-10",    4.86,    0.00,    3.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-11",    4.86,    0.00,    3.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-12",    4.86,    0.00,    4.49,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-13",    5.98,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-14",    5.98,    0.00,    3.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-15",    8.60,    0.00,    3.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-16",    9.35,    0.00,    4.11,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-17",    4.49,    0.00,    4.11,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-18",    4.49,    0.00,    4.11,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-19",    4.49,    0.00,    2.99,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-20",    3.37,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-21",    4.11,    0.00,   11.60,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-22",    1.50,    0.00,   11.60,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-23",    2.24,    0.00,   13.47,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-24",    2.62,    0.00,   13.09,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-25",    2.62,    0.00,   13.09,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-26",    2.62,    0.00,   13.09,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-27",    3.74,    0.00,   13.84,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-28",    4.86,    0.00,    9.73,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-29",    5.61,    0.00,    9.73,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-04-30",    4.86,    0.00,    6.36,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-01",    5.24,    0.00,    6.36,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-02",    5.24,    0.00,    6.36,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-03",    6.36,    0.00,    6.36,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-04",    6.36,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-05",    5.98,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-06",    5.98,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-07",    5.24,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-08",    4.49,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-09",    4.49,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-10",    3.37,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-11",    2.99,    0.00,    8.23,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-12",    1.50,    0.00,    8.23,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-13",    0.75,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-14",    0.75,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-15",    0.75,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-16",    0.75,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-17",    0.75,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-19",    0.75,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-20",    1.12,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-21",    1.50,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-22",    1.50,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-23",    1.50,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-24",    1.87,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-25",    1.87,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-26",    1.12,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-27",    1.50,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-28",    1.12,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-29",    1.50,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-30",    2.62,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-05-31",    2.99,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-01",    2.99,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-02",    3.37,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-03",    2.62,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-04",    2.99,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-05",    2.99,    0.00,    1.87,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-06",    2.24,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-07",    1.50,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-08",    1.50,    0.37,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-09",    1.12,    0.37,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-10",    1.12,    0.37,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-11",    0.75,    0.37,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-12",    0.37,    0.37,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-13",    0.75,    0.37,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-14",    0.75,    0.37,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-15",    0.75,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-16",    0.75,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-17",    0.75,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-18",    0.75,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-19",    0.75,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-20",    0.37,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-21",    0.37,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-22",    0.37,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-23",    0.37,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-24",    0.37,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-25",    0.37,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-26",    0.37,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-27",    0.00,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-28",    0.00,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-29",    0.00,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-06-30",    0.37,    0.00,    3.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-01",    0.37,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-02",    0.37,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-03",    0.37,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-04",    0.37,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-05",    0.37,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-06",    0.37,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-07",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-09",    1.87,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-10",    1.87,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-11",    4.11,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-12",    4.11,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-13",    4.11,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-14",    5.61,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-15",    7.11,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-16",    5.98,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-17",    5.98,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-18",    6.36,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-19",    7.11,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-20",    8.23,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-21",    6.73,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-22",    5.61,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-23",    5.61,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-24",    5.98,    0.00,    6.36,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-25",    4.11,    0.00,    6.73,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-26",    4.11,    0.00,    6.73,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-27",    2.99,    0.00,    7.86,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-28",    5.61,    0.00,    8.23,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-29",    7.48,    0.00,   10.10,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-30",    7.48,    0.00,   10.10,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-07-31",    8.23,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-01",    8.23,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-02",    7.48,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-03",    7.48,    0.00,    2.99,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-04",    4.86,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-05",    7.48,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-06",   10.47,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-07",   11.22,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-08",   13.84,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-09",   13.84,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-10",   16.83,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-11",   22.44,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-12",   17.58,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-13",   19.83,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-14",   20.20,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-15",   16.83,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-16",   16.83,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-17",   13.84,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-18",    8.23,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-19",   15.71,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-20",   14.59,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-21",   12.34,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-22",   16.46,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-23",   16.83,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-24",   16.83,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-25",   17.95,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-26",   14.96,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-27",   13.47,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-28",   18.33,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-29",   14.21,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-30",   13.84,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-08-31",   13.84,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-01",   13.84,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-02",   17.21,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-03",   13.84,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-04",   15.71,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-05",   17.58,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-06",   17.58,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-07",   24.69,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-08",   27.68,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-09",   23.19,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-10",   23.19,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-11",   22.82,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-12",   22.82,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-13",   22.82,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-14",   21.70,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-15",   17.58,    0.37,    0.00,    0.00,38191
