"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-31",13722,13222,81,13141,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-01",13738,13234,81,13153,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-02",13784,13234,81,13153,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-03",13784,13234,81,13153,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-04",13799,13267,81,13186,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-05",13845,13280,81,13199,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-06",13845,13280,81,13199,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-07",13904,13303,81,13222,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-08",13904,13303,81,13222,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-09",13942,13304,81,13223,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-10",13942,13304,81,13223,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-11",13980,13314,81,13233,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-12",14025,13336,81,13255,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-13",14051,13382,81,13301,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-14",14051,13382,81,13301,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-15",14065,13399,81,13318,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-16",14098,13401,81,13320,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-17",14114,13419,81,13338,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-18",14165,13432,81,13351,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-19",14207,13503,81,13422,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-20",14207,13503,81,13422,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-21",14236,13590,81,13509,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-22",14262,13647,81,13566,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-23",14300,13713,81,13632,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-24",14319,13775,81,13694,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-25",14375,13827,81,13746,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-26",14379,13880,82,13798,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-27",14435,14028,82,13946,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-28",14435,14028,82,13946,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-29",14451,14081,82,13999,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-30",14475,14146,82,14064,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-01-31",14546,14290,82,14208,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-01",14555,14311,83,14228,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-02",14555,14311,83,14228,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-03",14555,14311,83,14228,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-04",14629,14385,84,14301,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-05",14629,14385,84,14301,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-06",14665,14404,84,14320,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-07",14687,14429,84,14345,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-08",14764,14456,84,14372,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-09",14791,14465,84,14381,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-10",14791,14465,84,14381,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-11",14860,14496,84,14412,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-12",14860,14496,84,14412,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-13",14895,14537,84,14453,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-14",14967,14587,85,14502,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-15",14967,14587,85,14502,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-16",15020,14597,85,14512,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-17",15088,14662,85,14577,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-18",15154,14699,85,14614,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.17,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-19",15216,14734,86,14648,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-20",15395,14791,86,14705,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-21",15395,14791,86,14705,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-22",15427,14822,86,14736,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-23",15487,14872,87,14785,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-24",15680,14886,88,14798,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-25",15789,14909,88,14821,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-26",15894,14968,89,14879,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-27",15894,14968,89,14879,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-02-28",15992,14986,89,14897,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-01",16005,15006,89,14917,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.18,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-02",16081,15085,91,14994,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.10,12414.318000,0.19,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-03",16291,15160,92,15068,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.11,13655.749800,0.19,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-04",16420,15184,93,15091,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.11,13655.749800,0.19,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-05",16420,15184,93,15091,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.11,13655.749800,0.19,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-06",16540,15223,93,15130,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.11,13655.749800,0.19,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-07",16670,15276,95,15181,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.11,13655.749800,0.19,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-08",16912,15333,97,15236,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.11,13655.749800,0.20,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-09",16912,15333,97,15236,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.11,13655.749800,0.20,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-10",17208,15504,101,15403,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.21,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-11",17372,15546,101,15445,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.21,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-12",17592,15561,102,15459,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.21,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-13",17592,15561,102,15459,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.21,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-14",17742,15616,102,15514,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.21,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-15",17851,15700,103,15597,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.21,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-16",17982,15823,104,15719,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.21,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-17",18285,15907,106,15801,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.22,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-18",18285,15907,106,15801,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.22,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-19",18562,15970,108,15862,86.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.22,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-20",18562,15970,108,15862,86.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.12,14897.181600,0.22,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-21",18877,16120,111,16009,85.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.13,16138.613400,0.23,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-22",18945,16192,113,16079,85.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.13,16138.613400,0.23,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-23",18945,16192,113,16079,85.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.13,16138.613400,0.23,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-24",19084,16245,113,16132,85.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.13,16138.613400,0.23,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-25",19232,16303,113,16190,85.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.13,16138.613400,0.23,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-26",19403,16386,116,16270,84.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.13,16138.613400,0.24,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-27",19501,16466,116,16350,84.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.13,16138.613400,0.24,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-28",19670,16545,120,16425,84.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.14,17380.045200,0.25,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-29",19773,16603,123,16480,84.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.14,17380.045200,0.25,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-30",19793,16672,125,16547,84.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.14,17380.045200,0.26,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-03-31",19908,16744,125,16619,84.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.14,17380.045200,0.26,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-01",20083,16881,127,16754,84.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.26,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-02",20228,16960,128,16832,84.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.26,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-03",20319,17001,129,16872,84.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.26,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-04",20405,17588,130,17458,86.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.27,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-05",20506,18125,130,17995,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.27,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-06",20510,18389,130,18259,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.27,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-07",20554,18433,131,18302,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.27,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-08",20554,18433,131,18302,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.27,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-09",20746,18540,132,18408,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.27,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-10",20807,18606,133,18473,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.27,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-11",20949,18697,134,18563,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.15,18621.477000,0.27,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-12",21032,18749,136,18613,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-13",21106,18822,136,18686,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-14",21299,18951,136,18815,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-15",21299,18951,136,18815,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-16",21392,18994,138,18856,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-17",21460,19020,138,18882,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-18",21460,19020,138,18882,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-19",21612,19111,138,18973,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-20",21633,19130,139,18991,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-21",21666,19143,139,19004,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-22",21745,19219,139,19080,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-23",21803,19246,139,19107,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.28,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-24",21885,19334,140,19194,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.29,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-25",21953,19370,140,19230,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.29,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-26",21985,19412,141,19271,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.29,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-27",22046,19607,141,19466,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.29,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-28",22087,19699,141,19558,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.16,19862.908800,0.29,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-29",22215,19814,144,19670,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.29,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-04-30",22215,19814,144,19670,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.29,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-01",22247,19829,144,19685,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.29,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-02",22304,19921,145,19776,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.30,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-03",22333,19959,146,19813,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.30,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-04",22368,20038,146,19892,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.30,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-05",22468,20135,148,19987,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.30,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-06",22505,20226,148,20078,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.30,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-07",22553,20296,149,20147,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.30,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-08",22602,20336,150,20186,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-09",22633,20381,150,20231,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-10",22633,20381,150,20231,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-11",22719,20492,151,20341,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-12",22719,20492,151,20341,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-13",22719,20492,151,20341,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-14",22746,20517,151,20366,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-15",22746,20517,151,20366,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-16",22746,20517,151,20366,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-17",22830,20573,152,20421,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.17,21104.340600,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-18",22853,20629,153,20476,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.18,22345.772400,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-19",22879,20700,153,20547,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.18,22345.772400,0.31,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-20",22963,20769,155,20614,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.18,22345.772400,0.32,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-21",22963,20769,155,20614,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.18,22345.772400,0.32,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-22",22988,20857,158,20699,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.18,22345.772400,0.32,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-23",22988,20857,158,20699,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.18,22345.772400,0.32,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-24",23052,20899,159,20740,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.18,22345.772400,0.32,0.00
