"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-15 00:00:00",308006,9239,93764,1.25647634326592,1.13847837985769,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-16 00:00:00",311033,9330,93764,0.982773062862412,0.984955081718801,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-17 00:00:00",313444,9397,93764,0.775158905968177,0.718113612004287,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-18 00:00:00",315273,9462,93764,0.583517310907211,0.691710120251144,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-19 00:00:00",316879,9540,93764,0.50939979002325,0.82435003170577,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-20 00:00:00",320629,9627,93764,1.18341701406531,0.911949685534591,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-21 00:00:00",323639,9713,93764,0.93877971113031,0.893320868390984,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-22 00:00:00",326395,9788,93764,0.851566096793032,0.772161021311644,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-23 00:00:00",329134,9864,93764,0.839167266655433,0.776460972619534,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-24 00:00:00",331730,9950,93764,0.788736502457965,0.871857258718573,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-25 00:00:00",333129,10007,93764,0.421728514153076,0.57286432160804,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-26 00:00:00",334436,10087,93764,0.392340504729399,0.799440391725792,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-27 00:00:00",337723,10179,93764,0.982848736380055,0.912065034202439,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-28 00:00:00",340493,10242,93764,0.820198801976768,0.618921308576481,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-29 00:00:00",342908,10315,93764,0.709265682407568,0.712751415739113,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-30 00:00:00",345033,10381,93764,0.619699744537894,0.639844886088221,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-01 00:00:00",346422,10453,93764,0.402570188938449,0.693574800115596,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-02 00:00:00",346422,10453,93764,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-03 00:00:00",348568,10587,93764,0.619475668404432,1.28192863292835,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-04 00:00:00",349936,10668,93764,0.392462876684033,0.765089260413715,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-05 00:00:00",352027,10764,93764,0.597537835489918,0.899887514060743,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-06 00:00:00",355445,10847,93764,0.970948251128465,0.771088814567075,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-07 00:00:00",358116,10910,93764,0.751452404732096,0.580805752742694,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-08 00:00:00",360577,10978,93764,0.687207497012141,0.623281393217232,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-09 00:00:00",362004,11029,93764,0.395754582239022,0.464565494625615,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-10 00:00:00",363904,11089,93764,0.524856078938354,0.544020310091577,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-11 00:00:00",367076,11141,93764,0.871658459373901,0.468933177022274,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-12 00:00:00",369554,11211,93764,0.675064564286415,0.62830984651288,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-13 00:00:00",371693,11266,93764,0.578805803752632,0.490589599500491,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-14 00:00:00",373881,11322,93764,0.588657843973387,0.497070832593645,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-15 00:00:00",375831,11365,93764,0.521556324071028,0.379791556262145,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-16 00:00:00",377090,11415,93764,0.334990993292198,0.43994720633524,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-17 00:00:00",378485,11471,93764,0.369938211037153,0.490582566798073,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-18 00:00:00",381266,11534,93764,0.734771523310039,0.549211053962165,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-19 00:00:00",383558,11587,93764,0.601155099064695,0.459511010924224,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-20 00:00:00",385444,11641,93764,0.491711814119377,0.466039527056184,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-21 00:00:00",387426,11697,93764,0.514212181276658,0.481058328322309,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-22 00:00:00",388929,11734,93764,0.387945052732651,0.316320424040352,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-23 00:00:00",389804,11772,93764,0.224976795250547,0.323845236066133,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-24 00:00:00",391181,11822,93764,0.353254456085623,0.424736663268773,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-25 00:00:00",393583,11872,93764,0.614038002868238,0.422940280832346,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-26 00:00:00",395094,11916,93764,0.383908857852092,0.370619946091644,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-27 00:00:00",396970,11955,93764,0.474823712837958,0.327291037260826,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-28 00:00:00",398898,11995,93764,0.485679018565635,0.334588038477624,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-29 00:00:00",400395,12024,93764,0.375283907164237,0.241767403084619,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-30 00:00:00",401301,12054,93764,0.226276551904994,0.249500998003992,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-05-31 00:00:00",402306,12095,93764,0.250435458670674,0.340136054421769,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-01 00:00:00",404163,12122,93764,0.461588939762271,0.223232740801984,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-02 00:00:00",405542,12145,93764,0.341198971702011,0.189737667051642,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-03 00:00:00",406751,12184,93764,0.298119553585079,0.321119802387814,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-04 00:00:00",407857,12218,93764,0.271910825050215,0.279054497701904,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-05 00:00:00",408789,12253,93764,0.228511463576695,0.286462596169586,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-06 00:00:00",409368,12277,93764,0.141637862075545,0.195870399085938,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-07 00:00:00",410166,12301,93764,0.194934630943308,0.195487496945508,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-08 00:00:00",411534,12331,93764,0.333523500241366,0.243882611169824,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-09 00:00:00",412420,12346,93764,0.215292053633479,0.121644635471576,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-10 00:00:00",413170,12370,93764,0.181853450366132,0.194394945731411,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-11 00:00:00",413954,12381,93764,0.189752402158918,0.0889248181083266,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-12 00:00:00",414636,12405,93764,0.164752605361948,0.193845408286891,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-13 00:00:00",414933,12422,93764,0.0716290915405319,0.137041515517936,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-14 00:00:00",415401,12443,93764,0.112789293693199,0.169054902592175,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-15 00:00:00",416195,12465,93764,0.191140608713027,0.176806236438158,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-16 00:00:00",416741,12478,93764,0.131188505388099,0.104292017649418,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-17 00:00:00",417253,12494,93764,0.12285808211815,0.128225677191858,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-18 00:00:00",417706,12514,93764,0.108567224202103,0.160076836881703,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-19 00:00:00",418095,12534,93764,0.0931277022594839,0.159821000479463,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-20 00:00:00",418342,12548,93764,0.0590774823903658,0.111696186373065,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-21 00:00:00",418548,12565,93764,0.0492420077352979,0.135479757730316,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-22 00:00:00",418943,12581,93764,0.094373883043283,0.127337843215281,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-23 00:00:00",419455,12595,93764,0.122212329600924,0.111278912646054,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-24 00:00:00",419909,12613,93764,0.108235686784041,0.142913854704248,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-25 00:00:00",420295,12634,93764,0.0919246789185276,0.166494886228494,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-26 00:00:00",420670,12646,93764,0.0892230457178886,0.0949817951559284,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-27 00:00:00",420905,12664,93764,0.0558632657427437,0.14233749802309,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-28 00:00:00",421266,12682,93764,0.0857675722550219,0.142135186355022,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-29 00:00:00",421829,12695,93764,0.13364477551001,0.10250749093203,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-06-30 00:00:00",422456,12706,93764,0.148638429316145,0.0866482867270579,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-01 00:00:00",423185,12710,93764,0.172562349688488,0.0314811899889816,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-02 00:00:00",424165,12722,93764,0.23157720618642,0.0944138473642801,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-03 00:00:00",425347,12731,93764,0.278665142102719,0.0707435937745638,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-04 00:00:00",425964,12737,93764,0.145058034969096,0.047129055062446,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-05 00:00:00",426963,12743,93764,0.234526861424909,0.0471068540472639,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-06 00:00:00",429144,12754,93764,0.510817096563402,0.0863219022208271,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-07 00:00:00",430960,12763,93764,0.423167980910836,0.0705660969107731,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-08 00:00:00",433021,12773,93764,0.47823463894561,0.0783514847606362,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-09 00:00:00",435018,12785,93764,0.461178557160045,0.0939481719251546,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-10 00:00:00",437345,12787,93764,0.534920394098635,0.0156433320297223,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-11 00:00:00",438809,12792,93764,0.334747167567938,0.0391022131852663,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-12 00:00:00",440872,12802,93764,0.470136209603723,0.0781738586616635,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-13 00:00:00",444783,12806,93764,0.887105554446642,0.0312451179503203,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-14 00:00:00",447718,12813,93764,0.659872342243296,0.0546618772450414,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-15 00:00:00",450512,12819,93764,0.624053533697551,0.0468274408803559,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-16 00:00:00",453200,12833,93764,0.596654473132791,0.10921288712068,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-17 00:00:00",455754,12840,93764,0.563548102383054,0.0545468713473077,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-18 00:00:00",457312,12850,93764,0.341851086331661,0.0778816199376947,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-19 00:00:00",459146,12858,93764,0.401039115527255,0.0622568093385214,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-20 00:00:00",463473,12867,93764,0.942401763273556,0.0699953336444237,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-21 00:00:00",466441,12870,93764,0.64038250340365,0.0233154581487526,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-22 00:00:00",469042,12875,93764,0.557626795243128,0.0388500388500388,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-23 00:00:00",471894,12882,93764,0.608047893365626,0.054368932038835,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-24 00:00:00",474366,12890,93764,0.523846457043319,0.0621021580499922,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-25 00:00:00",475919,12898,93764,0.327384340361662,0.0620636152055857,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-26 00:00:00",477975,12903,93764,0.432006286784096,0.038765700108544,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-27 00:00:00",482145,12911,93764,0.87243056645222,0.0620010850189878,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-28 00:00:00",485015,12926,93764,0.59525661367431,0.116180001549067,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-29 00:00:00",487709,12935,93764,0.555446738760657,0.069627108154108,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-30 00:00:00",490552,12948,93764,0.582929574807929,0.100502512562814,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-07-31 00:00:00",493304,12965,93764,0.561000668634518,0.131294408402842,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-01 00:00:00",494907,12975,93764,0.324951753888069,0.0771307365985345,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-02 00:00:00",497061,12983,93764,0.435233286253781,0.0616570327552987,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-03 00:00:00",501030,12997,93764,0.79849354505785,0.107833320496033,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-04 00:00:00",503885,13013,93764,0.569826158114285,0.123105331999692,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-05 00:00:00",506672,13026,0,0.553102394395547,0.0999000999000999,-100
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-06 00:00:00",509596,13048,0,0.577099188429596,0.168892983264241,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-07 00:00:00",512342,13058,0,0.538858232796176,0.0766400980993256,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-08 00:00:00",514192,13075,0,0.361086930214583,0.130188390258845,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-09 00:00:00",516785,13097,0,0.50428633662134,0.168260038240918,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-10 00:00:00",521399,13118,0,0.8928277717039,0.160342063067878,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-11 00:00:00",524871,13138,0,0.665900778482506,0.152462265589267,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-12 00:00:00",528474,13158,0,0.68645438593483,0.152230172020094,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-13 00:00:00",531967,13182,0,0.660959668782192,0.182398540811674,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-14 00:00:00",535237,13206,0,0.614699784009158,0.182066454255803,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-15 00:00:00",537125,13223,0,0.352740935323978,0.128729365439952,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-16 00:00:00",539337,13237,0,0.411822201535955,0.105876124933827,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-17 00:00:00",543749,13253,0,0.818041410101662,0.12087330966231,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-18 00:00:00",547186,13278,0,0.632093116493088,0.188636535124123,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-19 00:00:00",550459,13298,0,0.598151268490056,0.150625094140684,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-20 00:00:00",554055,13328,0,0.653272995808952,0.225597834260791,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-21 00:00:00",557239,13351,0,0.574672189584067,0.172569027611044,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-22 00:00:00",559186,13384,0,0.349401244349373,0.247172496442214,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-23 00:00:00",561812,13422,0,0.469611184829377,0.283921099820681,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-24 00:00:00",566812,13466,0,0.889977430172371,0.327819997019818,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-25 00:00:00",570077,13509,0,0.576028736159432,0.319322738749443,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-26 00:00:00",573605,13539,0,0.618863767526141,0.222074172773706,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-27 00:00:00",576672,13561,0,0.534688505155987,0.162493537188862,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-28 00:00:00",579734,13599,0,0.530977748182676,0.280215323353735,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-29 00:00:00",581315,13636,0,0.272711277930913,0.272078829325686,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-30 00:00:00",583658,13656,0,0.403051701745181,0.146670577882077,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-08-31 00:00:00",587964,13691,0,0.73776081198236,0.256297598125366,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-01 00:00:00",590832,13743,0,0.487784966426516,0.379811555036155,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-02 00:00:00",593668,13777,0,0.480001083218241,0.247398675689442,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-03 00:00:00",596383,13813,0,0.457326317066104,0.261305073673514,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-04 00:00:00",598667,13843,0,0.382975369854607,0.21718670817346,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-05 00:00:00",599951,13886,0,0.214476495280348,0.310626309326013,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-06 00:00:00",601716,13933,0,0.294190692239866,0.338470401843583,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-07 00:00:00",605158,13971,0,0.572030658981978,0.272733797459269,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-08 00:00:00",607356,14014,0,0.363210930038106,0.307780402261828,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-09 00:00:00",609519,14060,0,0.356133799616699,0.328243185386043,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-10 00:00:00",611648,14102,0,0.349291818630756,0.298719772403983,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-11 00:00:00",613838,14141,0,0.358049073977189,0.276556516806127,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-12 00:00:00",615157,14169,0,0.214877540979868,0.198005798741249,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-13 00:00:00",616765,14223,0,0.261396684098531,0.381113698920178,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-14 00:00:00",620355,14268,0,0.582069345698929,0.316388947479435,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-15 00:00:00",622761,14311,0,0.387842445051624,0.301373703392206,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-16 00:00:00",625083,14354,0,0.372855718325329,0.300468171336734,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-17 00:00:00",627314,14394,0,0.356912602006454,0.27866796711718,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-18 00:00:00",629498,14433,0,0.348151005716435,0.270946227594831,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-19 00:00:00",630784,14466,0,0.204289767401962,0.228642693826647,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-20 00:00:00",632908,14505,0,0.336723823051948,0.269597677312319,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-21 00:00:00",636596,14548,0,0.582707123310181,0.296449500172354,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-22 00:00:00",638921,14575,0,0.365223784001156,0.185592521308771,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-23 00:00:00",641022,14606,0,0.328835646347514,0.212692967409949,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-24 00:00:00",643055,14639,0,0.317149801410872,0.225934547446255,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-25 00:00:00",644869,14655,0,0.28209095645007,0.109297083134094,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-26 00:00:00",645969,14679,0,0.170577280036721,0.163766632548618,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-27 00:00:00",648091,14727,0,0.328498736007455,0.326997751890456,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-28 00:00:00",651378,14751,0,0.507181861806444,0.162965980851497,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-29 00:00:00",653535,14795,0,0.33114412829417,0.298284862043251,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-09-30 00:00:00",655767,14828,0,0.341527232665427,0.223048327137546,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-01 00:00:00",658368,14860,0,0.396634780341188,0.215807930941462,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-02 00:00:00",660166,14889,0,0.273099543112666,0.195154777927322,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-03 00:00:00",661308,14920,0,0.172986794230542,0.208207401437303,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-04 00:00:00",663433,14956,0,0.321332873638305,0.241286863270778,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-05 00:00:00",666517,14991,0,0.46485477810118,0.234019791388072,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-06 00:00:00",668811,15012,0,0.34417726779662,0.140084050430258,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-07 00:00:00",671040,15042,0,0.333278011276728,0.199840127897682,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-08 00:00:00",673317,15069,0,0.339324034334764,0.179497407259673,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-09 00:00:00",675479,15105,0,0.321096897895048,0.238901055146327,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-10 00:00:00",676799,15135,0,0.195416881945997,0.198609731876862,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-11 00:00:00",679157,15177,0,0.348404770101611,0.277502477700694,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-12 00:00:00",682394,15210,0,0.476620280730376,0.217434275548527,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-13 00:00:00",684706,15241,0,0.338807199359901,0.203813280736358,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-14 00:00:00",687278,15289,0,0.375635674289403,0.314939964569254,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-15 00:00:00",689896,15317,0,0.380923003500767,0.183138203937471,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-16 00:00:00",692197,15348,0,0.333528531836683,0.202389501860678,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-17 00:00:00",693886,15375,0,0.244005680463799,0.175918686473808,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-18 00:00:00",697033,15418,0,0.453532712866379,0.279674796747967,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-19 00:00:00",700959,15447,0,0.563244494880443,0.188091840705669,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-20 00:00:00",704211,15485,0,0.463935836475457,0.2460024600246,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-21 00:00:00",707587,15519,0,0.479401770208077,0.219567323216015,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-22 00:00:00",711128,15555,0,0.500433162282518,0.23197370964624,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-23 00:00:00",714283,15598,0,0.443661338043221,0.276438444230151,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-24 00:00:00",716358,15628,0,0.290501103904195,0.192332350301321,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-25 00:00:00",720295,15682,0,0.549585542424319,0.345533657537753,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-26 00:00:00",724571,15707,0,0.593645659070242,0.159418441525316,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-27 00:00:00",728210,15770,0,0.502228215040348,0.401095053161011,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-28 00:00:00",731167,15801,0,0.406064184781862,0.196575776791376,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-29 00:00:00",734778,15856,0,0.493868021943003,0.348079235491425,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-30 00:00:00",739448,15894,0,0.635566116568542,0.239656912209889,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-10-31 00:00:00",742170,15938,0,0.368112429812509,0.276834025418397,0
