"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-12",22531,188,188,0,1.000,100.000,1.000,0,86736.57,0,0.00,293582,0.70,9.15,26862.753000,16.23,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-13",22735,190,190,0,1.000,100.000,1.000,0,87425.45,0,0.00,293582,0.70,9.25,27156.335000,16.40,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-14",22976,192,192,0,1.000,100.000,1.000,0,88051.13,0,0.00,293582,0.70,9.34,27420.558800,16.58,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-15",23233,200,200,0,1.000,100.000,1.000,0,88629.47,0,0.00,293582,0.70,9.73,28565.528600,17.27,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-16",23394,201,201,0,1.000,100.000,1.000,0,89056.80,0,0.00,293582,0.70,9.78,28712.319600,17.35,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-17",23629,202,202,0,1.000,100.000,1.000,0,89340.54,0,0.00,293582,0.70,9.83,28859.110600,17.44,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-18",23662,203,203,0,1.000,100.000,1.000,0,89793.45,0,0.00,293582,0.70,9.88,29005.901600,17.53,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-19",23922,203,203,0,1.000,100.000,1.000,0,90417.10,0,0.00,293582,0.70,9.88,29005.901600,17.53,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-20",24178,204,204,0,1.000,100.000,1.000,0,91012.65,0,0.00,293582,0.70,9.93,29152.692600,17.61,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-21",24479,205,205,0,1.000,100.000,1.000,0,91601.07,0,0.00,293582,0.70,9.98,29299.483600,17.70,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-22",24738,207,207,0,1.000,100.000,1.000,0,92185.70,0,0.00,293582,0.70,10.07,29563.707400,17.87,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-23",24991,209,209,0,1.000,100.000,1.000,0,92596.55,0,0.00,293582,0.70,10.17,29857.289400,18.04,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-24",25160,209,209,0,1.000,100.000,1.000,0,92880.30,0,0.00,293582,0.70,10.17,29857.289400,18.04,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-25",25276,212,212,0,1.000,100.000,1.000,0,93369.53,0,0.00,293582,0.70,10.32,30297.662400,18.30,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-26",25549,218,218,0,1.000,100.000,1.000,0,94026.94,0,0.00,293582,0.70,10.61,31149.050200,18.82,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-27",25759,221,221,0,1.000,100.000,1.000,0,94646.30,0,0.00,293582,0.70,10.75,31560.065000,19.08,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-28",25987,224,224,0,1.000,100.000,1.000,0,95184.70,0,0.00,293582,0.70,10.90,32000.438000,19.34,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-29",26167,228,228,0,1.000,100.000,1.000,0,95744.70,0,0.00,293582,0.70,11.09,32558.243800,19.69,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-30",26395,230,230,0,1.000,100.000,1.000,0,96122.52,0,0.00,293582,0.70,11.19,32851.825800,19.86,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-31",26503,231,231,0,1.000,100.000,1.000,0,96368.73,0,0.00,293582,0.70,11.24,32998.616800,19.94,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-01",26543,235,235,0,1.000,100.000,1.000,0,96883.99,0,0.00,293582,0.70,11.44,33585.780800,20.29,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-02",26723,235,235,0,1.000,100.000,1.000,0,97455.67,0,0.00,293582,0.70,11.44,33585.780800,20.29,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-03",26838,239,239,0,1.000,100.000,1.000,0,98003.38,0,0.00,293582,0.70,11.63,34143.586600,20.63,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-04",26990,245,245,0,1.000,100.000,1.000,0,98500.04,0,0.00,293582,0.70,11.92,34994.974400,21.15,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-05",27144,248,248,0,1.000,100.000,1.000,0,99016.80,0,0.00,293582,0.70,12.07,35435.347400,21.41,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-06",27254,250,250,0,1.000,100.000,1.000,0,99336.88,0,0.00,293582,0.70,12.16,35699.571200,21.58,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-07",27359,250,250,0,1.000,100.000,1.000,0,99580.73,0,0.00,293582,0.70,12.16,35699.571200,21.58,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-08",27371,252,252,0,1.000,100.000,1.000,0,100000.09,0,0.00,293582,0.70,12.26,35993.153200,21.76,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-09",27561,252,252,0,1.000,100.000,1.000,0,100552.12,0,0.00,293582,0.70,12.26,35993.153200,21.76,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-10",27665,256,256,0,1.000,100.000,1.000,0,101042.13,0,0.00,293582,0.70,12.46,36580.317200,22.10,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-11",27807,258,258,0,1.000,100.000,1.000,0,101482.91,0,0.00,293582,0.70,12.55,36844.541000,22.28,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-12",27937,260,260,0,1.000,100.000,1.000,0,101929.27,0,0.00,293582,0.70,12.65,37138.123000,22.45,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-13",28012,259,259,0,1.000,100.000,1.000,0,102243.48,0,0.00,293582,0.70,12.60,36991.332000,22.36,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-14",28076,260,260,0,1.000,100.000,1.000,0,102456.12,0,0.00,293582,0.70,12.65,37138.123000,22.45,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-15",28076,266,266,0,1.000,100.000,1.000,0,102873.98,0,0.00,293582,0.70,12.94,37989.510800,22.97,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-16",28187,265,265,0,1.000,100.000,1.000,0,103297.52,0,0.00,293582,0.70,12.89,37842.719800,22.88,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-17",28291,266,266,0,1.000,100.000,1.000,0,103781.87,0,0.00,293582,0.70,12.94,37989.510800,22.97,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-18",28397,269,269,0,1.000,100.000,1.000,0,104218.57,0,0.00,293582,0.70,13.09,38429.883800,23.22,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-19",28497,272,272,0,1.000,100.000,1.000,0,104636.18,0,0.00,293582,0.70,13.24,38870.256800,23.48,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-20",28603,272,272,0,1.000,100.000,1.000,0,104921.80,0,0.00,293582,0.70,13.24,38870.256800,23.48,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-21",28677,272,272,0,1.000,100.000,1.000,0,105129.42,0,0.00,293582,0.70,13.24,38870.256800,23.48,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-22",28689,273,273,0,1.000,100.000,1.000,0,105533.57,0,0.00,293582,0.70,13.28,38987.689600,23.57,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-23",28796,273,273,0,1.000,100.000,1.000,0,106053.84,0,0.00,293582,0.70,13.28,38987.689600,23.57,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-24",28885,277,277,0,1.000,100.000,1.000,0,106552.09,0,0.00,293582,0.70,13.48,39574.853600,23.92,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-25",28961,276,276,0,1.000,100.000,1.000,0,107002.61,0,0.00,293582,0.70,13.43,39428.062600,23.83,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-26",29053,283,283,0,1.000,100.000,1.000,0,107424.68,0,0.00,293582,0.70,13.77,40426.241400,24.43,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-27",29106,279,279,0,1.000,100.000,1.000,0,107706.52,0,0.00,293582,0.70,13.58,39868.435600,24.09,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-02-28",29154,283,283,0,1.000,100.000,1.000,0,107904.52,0,0.00,293582,0.70,13.77,40426.241400,24.43,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-01",29169,283,283,0,1.000,100.000,1.000,0,108282.88,0,0.00,293582,0.70,13.77,40426.241400,24.43,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-02",29243,282,282,0,1.000,100.000,1.000,0,108729.63,0,0.00,293582,0.70,13.72,40279.450400,24.35,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-03",29317,286,286,0,1.000,100.000,1.000,0,109231.70,0,0.00,293582,0.70,13.92,40866.614400,24.69,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-04",29367,287,287,0,1.000,100.000,1.000,0,109656.55,0,0.00,293582,0.70,13.97,41013.405400,24.78,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-05",29424,293,293,0,1.000,100.000,1.000,0,110044.99,0,0.00,293582,0.70,14.26,41864.793200,25.30,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-06",29483,291,291,0,1.000,100.000,1.000,0,110311.31,0,0.00,293582,0.70,14.16,41571.211200,25.12,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-07",29520,\N,292,\N,0.000,0.000,1.000,0,110504.66,0,0.00,293582,0.70,14.21,41718.002200,25.21,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-08",29532,\N,292,\N,0.000,0.000,1.000,0,110871.11,0,0.00,293582,0.70,14.21,41718.002200,25.21,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-09",29582,\N,293,\N,0.000,0.000,1.000,0,111301.19,0,0.00,293582,0.70,14.26,41864.793200,25.30,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-10",29622,\N,291,\N,0.000,0.000,1.000,0,111750.33,0,0.00,293582,0.70,14.16,41571.211200,25.12,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-11",29660,\N,291,\N,0.000,0.000,1.000,0,112217.74,0,0.00,293582,0.70,14.16,41571.211200,25.12,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-12",29708,\N,293,\N,0.000,0.000,1.000,0,112612.90,0,0.00,293582,0.70,14.26,41864.793200,25.30,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-13",29754,\N,293,\N,0.000,0.000,1.000,0,112878.12,0,0.00,293582,0.70,14.26,41864.793200,25.30,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-14",29778,\N,294,\N,0.000,0.000,1.000,0,113049.84,0,0.00,293582,0.70,14.31,42011.584200,25.38,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-15",29791,\N,294,\N,0.000,0.000,1.000,0,113414.55,0,0.00,293582,0.70,14.31,42011.584200,25.38,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-16",29814,\N,296,\N,0.000,0.000,1.000,0,113862.91,0,0.00,293582,0.70,14.40,42275.808000,25.56,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-17",29850,\N,297,\N,0.000,0.000,1.000,0,114343.37,0,0.00,293582,0.70,14.45,42422.599000,25.64,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-18",29890,\N,296,\N,0.000,0.000,1.000,0,114747.48,0,0.00,293582,0.70,14.40,42275.808000,25.56,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-19",29922,\N,298,\N,0.000,0.000,1.000,0,115123.82,0,0.00,293582,0.70,14.50,42569.390000,25.73,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-20",29966,\N,298,\N,0.000,0.000,1.000,0,115370.85,0,0.00,293582,0.70,14.50,42569.390000,25.73,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-21",29982,\N,298,\N,0.000,0.000,1.000,0,115574.10,0,0.00,293582,0.70,14.50,42569.390000,25.73,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-22",29992,\N,298,\N,0.000,0.000,1.000,0,115903.18,0,0.00,293582,0.70,14.50,42569.390000,25.73,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-23",30041,\N,301,\N,0.000,0.000,1.000,0,116349.27,0,0.00,293582,0.70,14.65,43009.763000,25.99,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-24",30087,\N,301,\N,0.000,0.000,1.000,0,116814.59,0,0.00,293582,0.70,14.65,43009.763000,25.99,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-25",30127,\N,301,\N,0.000,0.000,1.000,0,117216.51,0,0.00,293582,0.70,14.65,43009.763000,25.99,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-26",30168,\N,301,\N,0.000,0.000,1.000,0,117597.90,0,0.00,293582,0.70,14.65,43009.763000,25.99,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-27",30213,\N,301,\N,0.000,0.000,1.000,0,117851.93,0,0.00,293582,0.70,14.65,43009.763000,25.99,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-28",30242,\N,301,\N,0.000,0.000,1.000,0,118055.63,0,0.00,293582,0.70,14.65,43009.763000,25.99,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-29",30253,\N,309,\N,0.000,0.000,1.000,0,118389.77,0,0.00,293582,0.70,15.04,44154.732800,26.68,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-30",30283,\N,303,\N,0.000,0.000,1.000,0,118831.31,0,0.00,293582,0.70,14.74,43273.986800,26.16,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-03-31",30307,\N,305,\N,0.000,0.000,1.000,0,119308.92,0,0.00,293582,0.70,14.84,43567.568800,26.33,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-01",30345,\N,305,\N,0.000,0.000,1.000,0,119708.09,0,0.00,293582,0.70,14.84,43567.568800,26.33,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-02",30379,\N,306,\N,0.000,0.000,1.000,0,120084.11,0,0.00,293582,0.70,14.89,43714.359800,26.42,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-03",30406,\N,306,\N,0.000,0.000,1.000,0,120356.84,0,0.00,293582,0.70,14.89,43714.359800,26.42,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-04",30430,\N,306,\N,0.000,0.000,1.000,0,120544.84,0,0.00,293582,0.70,14.89,43714.359800,26.42,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-05",30440,\N,310,\N,0.000,0.000,1.000,0,120894.06,0,0.00,293582,0.70,15.08,44272.165600,26.76,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-06",30488,\N,307,\N,0.000,0.000,1.000,0,121351.62,0,0.00,293582,0.70,14.94,43861.150800,26.51,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-07",30511,\N,307,\N,0.000,0.000,1.000,0,121853.59,0,0.00,293582,0.70,14.94,43861.150800,26.51,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-08",30570,\N,308,\N,0.000,0.000,1.000,0,122301.27,0,0.00,293582,0.70,14.99,44007.941800,26.59,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-09",30626,\N,307,\N,0.000,0.000,1.000,0,122693.27,0,0.00,293582,0.70,14.94,43861.150800,26.51,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-10",30648,\N,307,\N,0.000,0.000,1.000,0,122982.17,0,0.00,293582,0.70,14.94,43861.150800,26.51,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-11",30675,\N,307,\N,0.000,0.000,1.000,0,123183.63,0,0.00,293582,0.70,14.94,43861.150800,26.51,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-12",30681,\N,307,\N,0.000,0.000,1.000,0,123536.38,0,0.00,293582,0.70,14.94,43861.150800,26.51,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-13",30761,\N,307,\N,0.000,0.000,1.000,0,123984.91,0,0.00,293582,0.70,14.94,43861.150800,26.51,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-14",30794,\N,307,\N,0.000,0.000,1.000,0,124465.22,0,0.00,293582,0.70,14.94,43861.150800,26.51,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-15",30829,\N,308,\N,0.000,0.000,1.000,0,124897.51,0,0.00,293582,0.70,14.99,44007.941800,26.59,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-16",30882,\N,308,\N,0.000,0.000,1.000,0,125299.09,0,0.00,293582,0.70,14.99,44007.941800,26.59,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-17",30919,\N,309,\N,0.000,0.000,1.000,0,125568.93,0,0.00,293582,0.70,15.04,44154.732800,26.68,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-18",30957,\N,309,\N,0.000,0.000,1.000,0,125771.27,0,0.00,293582,0.70,15.04,44154.732800,26.68,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-19",30974,\N,309,\N,0.000,0.000,1.000,0,126121.50,0,0.00,293582,0.70,15.04,44154.732800,26.68,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-20",31015,\N,309,\N,0.000,0.000,1.000,0,126554.28,0,0.00,293582,0.70,15.04,44154.732800,26.68,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-21",31070,\N,309,\N,0.000,0.000,1.000,0,126997.22,0,0.00,293582,0.70,15.04,44154.732800,26.68,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-22",31131,\N,310,\N,0.000,0.000,1.000,0,127412.02,0,0.00,293582,0.70,15.08,44272.165600,26.76,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-23",31180,\N,310,\N,0.000,0.000,1.000,0,127795.38,0,0.00,293582,0.70,15.08,44272.165600,26.76,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-24",31232,\N,311,\N,0.000,0.000,1.000,0,128059.95,0,0.00,293582,0.70,15.13,44418.956600,26.85,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-25",31247,\N,311,\N,0.000,0.000,1.000,0,128238.53,0,0.00,293582,0.70,15.13,44418.956600,26.85,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-26",31256,\N,312,\N,0.000,0.000,1.000,0,128589.84,0,0.00,293582,0.70,15.18,44565.747600,26.94,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-27",31348,\N,312,\N,0.000,0.000,1.000,0,129010.14,0,0.00,293582,0.70,15.18,44565.747600,26.94,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-28",31404,\N,315,\N,0.000,0.000,1.000,0,129462.59,0,0.00,293582,0.70,15.33,45006.120600,27.20,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-29",31481,\N,313,\N,0.000,0.000,1.000,0,129855.83,0,0.00,293582,0.70,15.23,44712.538600,27.02,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-04-30",31566,\N,314,\N,0.000,0.000,1.000,0,130220.70,0,0.00,293582,0.70,15.28,44859.329600,27.11,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-01",31656,\N,314,\N,0.000,0.000,1.000,0,130483.66,0,0.00,293582,0.70,15.28,44859.329600,27.11,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-02",31699,\N,317,\N,0.000,0.000,1.000,0,130665.73,0,0.00,293582,0.70,15.43,45299.702600,27.37,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-03",31708,\N,317,\N,0.000,0.000,1.000,0,130991.54,0,0.00,293582,0.70,15.43,45299.702600,27.37,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-04",31798,\N,317,\N,0.000,0.000,1.000,0,131385.61,0,0.00,293582,0.70,15.43,45299.702600,27.37,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-05",31888,\N,316,\N,0.000,0.000,1.000,0,131769.94,0,0.00,293582,0.70,15.38,45152.911600,27.28,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-06",31938,\N,320,\N,0.000,0.000,1.000,0,132150.63,0,0.00,293582,0.70,15.57,45710.717400,27.63,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-07",31985,\N,320,\N,0.000,0.000,1.000,0,132482.36,0,0.00,293582,0.70,15.57,45710.717400,27.63,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-08",32043,\N,319,\N,0.000,0.000,1.000,0,132732.06,0,0.00,293582,0.70,15.52,45563.926400,27.54,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-09",32092,\N,319,\N,0.000,0.000,1.000,0,132897.23,0,0.00,293582,0.70,15.52,45563.926400,27.54,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-10",32102,\N,320,\N,0.000,0.000,1.000,0,133222.61,0,0.00,293582,0.70,15.57,45710.717400,27.63,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-11",32167,\N,319,\N,0.000,0.000,1.000,0,133616.30,0,0.00,293582,0.70,15.52,45563.926400,27.54,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-12",32215,\N,319,\N,0.000,0.000,1.000,0,133996.95,0,0.00,293582,0.70,15.52,45563.926400,27.54,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-13",32260,\N,320,\N,0.000,0.000,1.000,0,134331.89,0,0.00,293582,0.70,15.57,45710.717400,27.63,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-14",32300,\N,321,\N,0.000,0.000,1.000,0,134655.67,0,0.00,293582,0.70,15.62,45857.508400,27.71,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-15",32334,\N,322,\N,0.000,0.000,1.000,0,134878.52,0,0.00,293582,0.70,15.67,46004.299400,27.80,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-16",32357,\N,322,\N,0.000,0.000,1.000,0,135050.97,0,0.00,293582,0.70,15.67,46004.299400,27.80,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-17",32367,\N,324,\N,0.000,0.000,1.000,0,135352.39,0,0.00,293582,0.70,15.77,46297.881400,27.97,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-18",32420,\N,323,\N,0.000,0.000,1.000,0,135716.77,0,0.00,293582,0.70,15.72,46151.090400,27.89,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-19",32468,\N,324,\N,0.000,0.000,1.000,0,136059.44,0,0.00,293582,0.70,15.77,46297.881400,27.97,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-20",32501,\N,324,\N,0.000,0.000,1.000,0,136352.78,0,0.00,293582,0.70,15.77,46297.881400,27.97,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-21",32547,\N,327,\N,0.000,0.000,1.000,0,136650.28,0,0.00,293582,0.70,15.91,46708.896200,28.23,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-22",32605,\N,327,\N,0.000,0.000,1.000,0,136863.92,0,0.00,293582,0.70,15.91,46708.896200,28.23,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-23",32641,\N,328,\N,0.000,0.000,1.000,0,137029.25,0,0.00,293582,0.70,15.96,46855.687200,28.32,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-24",32655,\N,328,\N,0.000,0.000,1.000,0,137286.88,0,0.00,293582,0.70,15.96,46855.687200,28.32,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-25",32704,\N,328,\N,0.000,0.000,1.000,0,137604.36,0,0.00,293582,0.70,15.96,46855.687200,28.32,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-26",32737,\N,328,\N,0.000,0.000,1.000,0,137928.50,0,0.00,293582,0.70,15.96,46855.687200,28.32,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-27",32767,\N,330,\N,0.000,0.000,1.000,0,138196.16,0,0.00,293582,0.70,16.06,47149.269200,28.49,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-28",32797,\N,329,\N,0.000,0.000,1.000,0,138482.23,0,0.00,293582,0.70,16.01,47002.478200,28.41,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-29",32797,\N,329,\N,0.000,0.000,1.000,0,138666.78,0,0.00,293582,0.70,16.01,47002.478200,28.41,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-30",32797,\N,329,\N,0.000,0.000,1.000,0,138804.34,0,0.00,293582,0.70,16.01,47002.478200,28.41,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-05-31",32797,\N,329,\N,0.000,0.000,1.000,0,138922.20,0,0.00,293582,0.70,16.01,47002.478200,28.41,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-01",32831,\N,333,\N,0.000,0.000,1.000,0,139165.88,0,0.00,293582,0.70,16.20,47560.284000,28.75,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-02",32838,\N,331,\N,0.000,0.000,1.000,0,139505.80,0,0.00,293582,0.70,16.11,47296.060200,28.58,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-03",32852,\N,332,\N,0.000,0.000,1.000,0,139814.55,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-04",32852,\N,332,\N,0.000,0.000,1.000,0,140097.38,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-05",32877,\N,332,\N,0.000,0.000,1.000,0,140293.42,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-06",32877,\N,332,\N,0.000,0.000,1.000,0,140443.88,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-07",32877,\N,332,\N,0.000,0.000,1.000,0,140692.94,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-08",32877,\N,332,\N,0.000,0.000,1.000,0,140982.58,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
