"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-14", 1688.00,   35.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-15",  705.00,   18.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-16",  568.00,   17.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-17",  575.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-18",  686.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-19",  609.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-20",  550.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-21",  391.00,   13.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-22",  404.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-23",  266.00,   11.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-24",  376.00,   11.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-25",  414.00,   13.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-26",  387.00,   10.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-27",  326.00,   12.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-28",  330.00,   11.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-29",  274.00,   10.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-30",  178.00,   10.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-31",  248.00,   11.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-01",  230.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-02",  287.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-03",  218.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-04",  210.00,   10.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-05",  145.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-06",  116.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-07",  162.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-08",  214.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-09",  198.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-10",  210.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-11",  172.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-12",  119.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-13",  138.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-14",  124.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-15",  132.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-16",  160.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-17",  135.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-18",  162.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-19",   89.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-20",   60.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-21",   88.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-22",   72.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-23",  103.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-24",   80.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-25",   76.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-26",   66.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-27",   63.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-28",   84.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-29",   73.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-06-30",  104.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-01",   81.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-02",   74.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-03",   79.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-04",   77.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-05",  110.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-06",  110.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-07",  103.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-08",   97.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-09",  110.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-10",   77.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-11",   69.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-12",  118.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-13",  145.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-14",  125.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-15",  156.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-16",  206.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-17",  166.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-18",  125.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-19",  227.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-20",  189.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-21",  228.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-22",  228.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-23",  202.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-24",  249.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-25",  199.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-26",  241.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-27",  290.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-28",  332.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-29",  292.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-30",  353.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-07-31",  298.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-01",  303.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-02",  386.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-03",  424.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-04",  487.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-05",  579.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-06",  564.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-07",  584.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-08",  457.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-09",  752.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-10",  792.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-11",  921.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-12",  983.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-13", 1072.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-14", 1005.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-15",  817.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-16", 1288.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-17", 1484.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-18", 1497.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-19", 1656.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-20", 1592.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-21", 1510.00,   11.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-22", 1242.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-23", 1837.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-24", 2216.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-25", 2327.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-26", 2454.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-27", 2434.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-28", 2314.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-29", 1722.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-30", 2335.00,   12.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-08-31", 2981.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-01", 3346.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-02", 3524.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-03", 3623.00,   17.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-04", 3497.00,   19.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-05", 2800.00,   21.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-06", 4103.00,   19.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-07", 5069.00,   23.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-08", 5633.00,   24.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-09", 5831.00,   23.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-10", 6089.00,   25.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-11", 5461.00,   27.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-12", 5003.00,   28.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-13", 6249.00,   27.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-14", 7723.00,   26.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-15", 7628.00,   32.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-16", 7602.00,   31.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-17", 7572.00,   34.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-18", 6745.00,   35.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-19", 5255.00,   37.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-20", 6424.00,   38.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-21", 7232.00,   38.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-22", 7201.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-23", 6480.00,   41.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-24", 6462.00,   40.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-25", 6192.00,   42.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-26", 5389.00,   43.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-27", 6736.00,   46.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-28", 8467.00,   45.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-29", 8171.00,   45.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-09-30", 7549.00,   47.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-01", 7271.00,   46.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-02", 6412.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-03", 5334.00,   49.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-04", 5983.00,   50.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-05", 7190.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-06", 7150.00,   50.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-07", 6978.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-08", 6401.00,   49.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-09", 5657.00,   52.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-10", 4803.00,   54.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-11", 5700.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-12", 6930.00,   53.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-13", 6699.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-14", 6786.00,   54.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-15", 6424.00,   50.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-16", 6051.00,   56.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-17", 5077.00,   53.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-18", 6461.00,   52.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-19", 7664.00,   57.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-20", 7745.00,   58.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-21", 7327.00,   59.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-22", 7696.00,   57.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-23", 6748.00,   60.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-24", 5733.00,   61.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-25", 5908.00,   62.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-26", 7840.00,   63.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-27", 6948.00,   64.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-28", 6697.00,   63.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-29", 6217.00,   65.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-30", 6001.00,   64.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-10-31", 4929.00,   65.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-01", 5896.00,   63.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-02", 7111.00,   60.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-03", 6726.00,   61.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-04", 6126.00,   64.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-05", 5725.00,   68.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-06", 4804.00,   65.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-07", 3888.00,   69.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-08", 4348.00,   67.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-09", 5103.00,   62.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-10", 4606.00,   61.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-11", 3998.00,   60.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-12", 3822.00,   67.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-13", 3484.00,   59.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-14", 2777.00,   58.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-15", 3487.00,   57.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-16", 3773.00,   55.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-17", 3600.00,   56.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-18", 3219.00,   55.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-19", 3086.00,   53.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-20", 2648.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-21", 2081.00,   59.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-22", 2771.00,   56.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-23", 3033.00,   54.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-24", 2631.00,   50.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-25", 2677.00,   48.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-26", 2339.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-27", 2211.00,   53.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-28", 1674.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-29", 2180.00,   49.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-11-30", 2272.00,   54.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-01", 2180.00,   53.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-02", 1980.00,   48.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-03", 1801.00,   45.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-04", 1613.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-05", 1244.00,   41.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-06", 1565.00,   38.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-07", 1884.00,   40.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-08", 1675.00,   41.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-09", 1620.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-10", 1387.00,   38.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-11", 1309.00,   35.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-12",  944.00,   30.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-13", 1167.00,   31.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-12-14", 1547.00,   32.00,    0.00,    0.00,7734639
