"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-28 00:00:00",64298,2000,61009,0.20259319286872,0.1001001001001,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-29 00:00:00",64431,2003,61640,0.20684935767831,0.15,1.03427363175925
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-30 00:00:00",64573,2006,61640,0.220390805668079,0.149775336994508,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-31 00:00:00",64726,2006,61640,0.236941136388274,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-01 00:00:00",64875,2006,61640,0.230201155640701,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-02 00:00:00",65030,2017,61640,0.238921001926782,0.548354935194417,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-03 00:00:00",65180,2021,61640,0.230662771028756,0.198314328210213,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-04 00:00:00",65337,2025,61640,0.240871432954894,0.197921820880752,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-05 00:00:00",65491,2030,62340,0.235701057593706,0.246913580246914,1.13562621674238
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-06 00:00:00",65491,2030,62340,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-07 00:00:00",65491,2037,62340,0,0.344827586206897,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-08 00:00:00",65491,2040,62340,0,0.147275405007364,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-09 00:00:00",65491,2044,62340,0,0.196078431372549,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-10 00:00:00",65491,2048,62340,0,0.195694716242661,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-11 00:00:00",66489,2051,62958,1.52387350933716,0.146484375,0.991337824831569
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-12 00:00:00",66489,2054,62958,0,0.146270112140419,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-13 00:00:00",66816,2057,63196,0.491810675450074,0.146056475170399,0.378029797642873
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-14 00:00:00",66956,2060,63345,0.209530651340996,0.145843461351483,0.235774416102285
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-15 00:00:00",67099,2064,63471,0.213573092777346,0.194174757281553,0.198910726971347
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-16 00:00:00",67249,2068,63560,0.223550276457175,0.193798449612403,0.140221518488759
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-17 00:00:00",67404,2072,63685,0.230486698686969,0.193423597678917,0.196664568911265
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-18 00:00:00",67557,2075,63787,0.226989496172334,0.144787644787645,0.160163303760697
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-19 00:00:00",67557,2078,63787,0,0.144578313253012,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-20 00:00:00",67851,2082,63982,0.435188063413118,0.192492781520693,0.305704924200856
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-21 00:00:00",68007,2086,64074,0.229915550249812,0.192122958693564,0.143790441061549
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-22 00:00:00",68161,2089,64208,0.226447277486141,0.143815915627996,0.209133189749352
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-23 00:00:00",68318,2093,64340,0.230336996229515,0.19147917663954,0.205581858958385
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-24 00:00:00",68468,2098,64405,0.219561462572089,0.238891543239369,0.101025800435188
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-25 00:00:00",68468,2103,64405,0,0.238322211630124,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-26 00:00:00",68468,2106,64405,0,0.14265335235378,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-27 00:00:00",68922,2111,64667,0.663083484255419,0.237416904083571,0.406800714230262
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-28 00:00:00",68922,2117,64667,0,0.284225485551871,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-29 00:00:00",69198,2120,64876,0.400452685644642,0.141709966934341,0.323194210339122
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-04-30 00:00:00",69198,2124,64876,0,0.188679245283019,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-01 00:00:00",69198,2124,64876,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-02 00:00:00",69198,2132,64876,0,0.376647834274953,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-03 00:00:00",69727,2134,65264,0.76447296164629,0.0938086303939962,0.598063999013503
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-04 00:00:00",69727,2137,65264,0,0.14058106841612,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-05 00:00:00",69997,2141,65531,0.387224461112625,0.187178287318671,0.409107624417749
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-06 00:00:00",69997,2143,65531,0,0.0934142923867352,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-07 00:00:00",70255,2146,65778,0.368587225166793,0.139990667288847,0.376920846622209
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-08 00:00:00",70255,2150,65778,0,0.186393289841566,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-09 00:00:00",70380,2154,65921,0.177923279481887,0.186046511627907,0.217397914196236
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-10 00:00:00",70380,2158,65921,0,0.185701021355617,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-11 00:00:00",70380,2164,65921,0,0.278035217794254,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-12 00:00:00",70915,2168,66418,0.760159136118215,0.184842883548983,0.753932737670848
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-13 00:00:00",70915,2173,66418,0,0.230627306273063,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-14 00:00:00",70915,2178,66418,0,0.230096640589047,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-15 00:00:00",71330,2182,66776,0.585207642952831,0.183654729109275,0.539010509199313
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-16 00:00:00",71479,2187,66903,0.208888265806813,0.229147571035747,0.190188091529891
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-17 00:00:00",71479,2191,66903,0,0.182898948331047,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-18 00:00:00",71479,2195,66903,0,0.182565038795071,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-19 00:00:00",71479,2199,66903,0,0.182232346241458,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-20 00:00:00",71479,2202,66903,0,0.136425648021828,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-21 00:00:00",72220,2206,67510,1.03666811231271,0.181653042688465,0.907283679356681
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-22 00:00:00",72220,2211,67510,0,0.226654578422484,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-23 00:00:00",72220,2216,67510,0,0.226142017186793,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-24 00:00:00",72220,2220,67510,0,0.180505415162455,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-25 00:00:00",72821,2224,68018,0.832179451675436,0.18018018018018,0.75248111390905
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-26 00:00:00",72821,2229,68018,0,0.224820143884892,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-27 00:00:00",72821,2233,68018,0,0.179452669358457,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-28 00:00:00",73246,2237,68408,0.583622856044273,0.179131213613972,0.573377635331824
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-29 00:00:00",73246,2241,68408,0,0.178810907465355,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-30 00:00:00",73246,2245,68408,0,0.178491744756805,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-05-31 00:00:00",73702,2249,68803,0.622559593697949,0.178173719376392,0.577417845865981
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-01 00:00:00",73702,2252,68803,0,0.133392618941752,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-02 00:00:00",73702,2255,68803,0,0.133214920071048,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-03 00:00:00",74141,2260,69215,0.595641909310466,0.221729490022173,0.59881109835327
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-04 00:00:00",74141,2260,69215,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-05 00:00:00",74141,2266,69215,0,0.265486725663717,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-06 00:00:00",74141,2270,69215,0,0.176522506619594,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-07 00:00:00",74141,2274,69215,0,0.176211453744493,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-08 00:00:00",74983,2279,69867,1.13567391861453,0.219876868953386,0.941992342700282
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-09 00:00:00",74983,2279,69867,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-10 00:00:00",75351,2284,70150,0.490777909659523,0.219394471259324,0.40505531939256
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-11 00:00:00",75351,2288,70150,0,0.175131348511384,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-12 00:00:00",75351,2292,70150,0,0.174825174825175,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-13 00:00:00",75351,2295,70150,0,0.130890052356021,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-14 00:00:00",75351,2299,70150,0,0.174291938997821,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-15 00:00:00",76297,2305,70791,1.25545779087205,0.260983036102653,0.913756236635781
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-16 00:00:00",76495,2310,70931,0.259512169547951,0.216919739696312,0.19776525264511
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-17 00:00:00",76495,2315,70931,0,0.216450216450216,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-18 00:00:00",76697,2321,71062,0.264069547029218,0.259179265658747,0.184686526342502
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-19 00:00:00",76697,2327,71062,0,0.2585092632486,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-20 00:00:00",77100,2332,71347,0.525444280741098,0.214868929952729,0.401058230840674
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-21 00:00:00",77484,2336,71603,0.498054474708171,0.171526586620926,0.358809760746773
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-22 00:00:00",77484,2341,71603,0,0.214041095890411,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-23 00:00:00",77484,2346,71603,0,0.213583938487826,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-24 00:00:00",77484,2351,71603,0,0.213128729752771,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-25 00:00:00",77484,2356,71603,0,0.212675457252233,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-26 00:00:00",77484,2361,71603,0,0.212224108658744,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-27 00:00:00",78572,2367,72438,1.40416085901606,0.254129606099111,1.16615225619038
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-28 00:00:00",78766,2371,72572,0.246907295219671,0.168990283058724,0.184985780943704
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-29 00:00:00",78766,2376,72572,0,0.210881484605652,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-06-30 00:00:00",78766,2381,72572,0,0.21043771043771,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-01 00:00:00",78766,2387,72572,0,0.251994960100798,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-02 00:00:00",78766,2393,72572,0,0.251361541684122,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-03 00:00:00",79790,2397,73293,1.30005332249956,0.167154199749269,0.993496114203825
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-04 00:00:00",79790,2403,73293,0,0.250312891113892,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-05 00:00:00",80235,2409,73590,0.557713999248026,0.249687890137328,0.405222872579919
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-06 00:00:00",80235,2414,73590,0,0.20755500207555,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-07 00:00:00",80235,2420,73590,0,0.248550124275062,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-08 00:00:00",80932,2428,73961,0.868698199040319,0.330578512396694,0.504144584862074
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-09 00:00:00",80932,2433,73961,0,0.205930807248764,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-10 00:00:00",80932,2439,73961,0,0.246609124537608,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-11 00:00:00",81644,2445,74388,0.879750901991796,0.2460024600246,0.577331296223685
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-12 00:00:00",81644,2451,74388,0,0.245398773006135,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-13 00:00:00",82130,2457,74708,0.595267257851159,0.244798041615667,0.430176910254342
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-14 00:00:00",82363,2464,74851,0.283696578594911,0.284900284900285,0.191411896985597
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-15 00:00:00",82605,2470,74995,0.293821254689606,0.243506493506494,0.192382199302615
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-16 00:00:00",82852,2477,75136,0.29901337691423,0.283400809716599,0.188012534168945
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-17 00:00:00",82852,2484,75136,0,0.282599919257166,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-18 00:00:00",82852,2492,75136,0,0.322061191626409,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-19 00:00:00",82852,2499,75136,0,0.280898876404494,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-20 00:00:00",82852,2508,75136,0,0.360144057623049,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-21 00:00:00",84144,2519,75608,1.55940713561531,0.43859649122807,0.628194207836457
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-22 00:00:00",84144,2529,75608,0,0.396982929734021,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-23 00:00:00",84691,2538,75724,0.650076060087469,0.355871886120996,0.153422918209713
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-24 00:00:00",84691,2547,75724,0,0.354609929078014,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-25 00:00:00",84691,2558,75724,0,0.431880643894778,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-26 00:00:00",84691,2567,75724,0,0.351837372947615,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-27 00:00:00",85779,2577,75957,1.28467015385342,0.389559797428905,0.307696371031641
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-28 00:00:00",86059,2587,76056,0.326420219401019,0.388048117966628,0.130336901141435
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-29 00:00:00",86059,2599,76056,0,0.463857750289911,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-30 00:00:00",86620,2613,76265,0.651878362518737,0.538668718737976,0.274797517618597
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-07-31 00:00:00",86620,2629,76265,0,0.612323000382702,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-01 00:00:00",86620,2641,76265,0,0.456447318372005,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-02 00:00:00",87498,2651,76670,1.01362271992611,0.378644452858766,0.531043073493739
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-03 00:00:00",87498,2663,76670,0,0.4526593738212,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-04 00:00:00",87498,2672,76670,0,0.337964701464514,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-05 00:00:00",88371,2681,0,0.997737091133512,0.336826347305389,-100
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-06 00:00:00",88371,2691,0,0,0.372995151063036,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-07 00:00:00",88371,2703,0,0,0.445930880713489,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-08 00:00:00",88371,2717,0,0,0.517943026267111,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-09 00:00:00",88371,2730,0,0,0.478468899521531,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-10 00:00:00",88371,2742,0,0,0.43956043956044,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-11 00:00:00",90129,2749,0,1.9893403944733,0.25528811086798,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-12 00:00:00",90129,2759,0,0,0.363768643142961,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-13 00:00:00",90129,2769,0,0,0.362450163102573,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-14 00:00:00",90129,2781,0,0,0.433369447453954,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-15 00:00:00",90129,2789,0,0,0.287666307083783,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-16 00:00:00",90129,2794,0,0,0.179275726066691,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-17 00:00:00",90129,2804,0,0,0.357909806728704,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-18 00:00:00",92135,2812,0,2.22569872072252,0.285306704707561,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-19 00:00:00",92416,2817,0,0.304987246974548,0.177809388335704,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-20 00:00:00",92686,2824,0,0.292157202216066,0.248491302804402,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-21 00:00:00",92686,2831,0,0,0.247875354107649,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-22 00:00:00",92686,2840,0,0,0.317908866125044,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-23 00:00:00",92686,2846,0,0,0.211267605633803,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-24 00:00:00",92686,2855,0,0,0.316233309908644,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-25 00:00:00",94060,2863,0,1.482424530134,0.280210157618214,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-26 00:00:00",94060,2872,0,0,0.314355571079287,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-27 00:00:00",94060,2880,0,0,0.278551532033426,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-28 00:00:00",94060,2890,0,0,0.347222222222222,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-29 00:00:00",94060,2898,0,0,0.27681660899654,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-30 00:00:00",94060,2909,0,0,0.379572118702553,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-08-31 00:00:00",94060,2918,0,0,0.309384668270883,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-01 00:00:00",96067,2926,0,2.1337444184563,0.274160383824537,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-02 00:00:00",96067,2934,0,0,0.273410799726589,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-03 00:00:00",96067,2944,0,0,0.340831629175187,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-04 00:00:00",96067,2952,0,0,0.271739130434783,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-05 00:00:00",96067,2961,0,0,0.304878048780488,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-06 00:00:00",96067,2969,0,0,0.270178993583249,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-07 00:00:00",96067,2977,0,0,0.269450993600539,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-08 00:00:00",96067,2986,0,0,0.302317769566678,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-09 00:00:00",98122,2995,0,2.13913206408028,0.301406563965171,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-10 00:00:00",98122,3005,0,0,0.333889816360601,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-11 00:00:00",98122,3013,0,0,0.266222961730449,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-12 00:00:00",98122,3022,0,0,0.298705609027547,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-13 00:00:00",99701,3032,0,1.60922117364098,0.330906684315023,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-14 00:00:00",99701,3043,0,0,0.362796833773087,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-15 00:00:00",99701,3056,0,0,0.427209990141308,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-16 00:00:00",99701,3066,0,0,0.327225130890052,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-17 00:00:00",99701,3078,0,0,0.391389432485323,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-18 00:00:00",99701,3090,0,0,0.389863547758285,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-19 00:00:00",99701,3102,0,0,0.388349514563107,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-20 00:00:00",102024,3114,0,2.3299666001344,0.386847195357834,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-21 00:00:00",102024,3125,0,0,0.353243416827232,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-22 00:00:00",102024,3138,0,0,0.416,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-23 00:00:00",102024,3152,0,0,0.446144040790312,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-24 00:00:00",102024,3164,0,0,0.380710659898477,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-25 00:00:00",102024,3174,0,0,0.316055625790139,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-26 00:00:00",102024,3185,0,0,0.346565847511027,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-27 00:00:00",104348,3197,0,2.27789539716145,0.376766091051805,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-28 00:00:00",104348,3211,0,0,0.437910541132312,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-29 00:00:00",104348,3222,0,0,0.342572407349735,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-09-30 00:00:00",104348,3234,0,0,0.37243947858473,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-01 00:00:00",104348,3245,0,0,0.340136054421769,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-02 00:00:00",104348,3262,0,0,0.523882896764253,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-03 00:00:00",104348,3277,0,0,0.459840588595953,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-04 00:00:00",104348,3293,0,0,0.488251449496491,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-05 00:00:00",104348,3312,0,0,0.57698147585788,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-06 00:00:00",107335,3327,0,2.86253689577184,0.452898550724638,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-07 00:00:00",107664,3345,0,0.306516979550007,0.541027953110911,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-08 00:00:00",107664,3357,0,0,0.358744394618834,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-09 00:00:00",107664,3368,0,0,0.327673518022043,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-10 00:00:00",107664,3381,0,0,0.385985748218527,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-11 00:00:00",107664,3392,0,0,0.325347530316474,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-12 00:00:00",107664,3405,0,0,0.383254716981132,0
