"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-01",4963,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-02",4963,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-03",4963,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-04",4963,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-05",4963,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-06",4963,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-07",4969,4948,63,4885,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-08",4969,4948,63,4885,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-09",4969,4948,63,4885,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-10",4973,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-11",4973,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-12",4973,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-13",4973,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-14",4973,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-15",4973,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-16",4973,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-17",4973,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-18",4973,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-19",4973,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-20",4974,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-21",4974,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-22",4974,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-23",4974,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-24",4980,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-25",4980,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-26",4980,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-27",4980,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-28",4981,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-29",4981,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-30",4981,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-01-31",4981,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-01",4989,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-02",4989,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-03",4989,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-04",4989,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-05",4989,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-06",4989,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-07",4989,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-08",4989,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-09",4989,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-10",4989,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-11",4996,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-12",4996,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-13",4996,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-14",4996,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-15",4996,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-16",4996,4948,63,4885,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-17",4997,4971,63,4908,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-18",4997,4971,63,4908,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-19",5001,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-20",5001,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-21",5001,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-22",5001,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-23",5001,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-24",5004,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-25",5004,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-26",5004,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-27",5004,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-02-28",5004,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-01",5004,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-02",5004,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-03",5004,4983,63,4920,100.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-04",5018,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-05",5018,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-06",5018,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-07",5021,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-08",5021,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-09",5023,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-10",5023,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-11",5023,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-12",5023,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-13",5023,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-14",5023,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-15",5023,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-16",5025,4983,63,4920,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-17",5064,4983,63,4920,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-18",5075,5002,64,4938,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-19",5075,5002,64,4938,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-20",5075,5002,64,4938,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-21",5087,5002,64,4938,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-22",5087,5002,64,4938,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-23",5087,5002,64,4938,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-24",5088,5021,64,4957,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-25",5088,5021,64,4957,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-26",5088,5021,64,4957,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-27",5088,5021,64,4957,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-28",5088,5021,64,4957,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-29",5088,5021,64,4957,99.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.20,9332.754000,0.35,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-30",5161,5024,67,4957,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.21,9799.391700,0.36,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-03-31",5161,5024,67,4957,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.21,9799.391700,0.36,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-01",5222,5029,72,4957,96.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.22,10266.029400,0.39,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-02",5245,5029,72,4957,96.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.22,10266.029400,0.39,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-03",5245,5029,72,4957,96.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.22,10266.029400,0.39,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-04",5245,5029,72,4957,96.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.22,10266.029400,0.39,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-05",5313,5097,73,5024,96.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.22,10266.029400,0.40,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-06",5313,5097,73,5024,96.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.22,10266.029400,0.40,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-07",5353,5097,73,5024,95.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.22,10266.029400,0.40,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-08",5402,5130,74,5056,95.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.40,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-09",5402,5130,74,5056,95.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.40,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-10",5491,5130,74,5056,93.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.40,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-11",5491,5130,74,5056,93.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.40,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-12",5491,5130,74,5056,93.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.40,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-13",5682,5187,75,5112,91.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.41,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-14",5682,5187,75,5112,91.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.41,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-15",5682,5187,75,5112,91.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.41,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-16",5728,5187,75,5112,91.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.41,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-17",5728,5187,75,5112,91.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.41,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-18",5787,5187,75,5112,90.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.41,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-19",5787,5187,75,5112,90.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.23,10732.667100,0.41,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-20",5929,5191,79,5112,88.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.24,11199.304800,0.43,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-21",6175,5197,85,5112,84.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.26,12132.580200,0.46,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-22",6175,5197,85,5112,84.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.26,12132.580200,0.46,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-23",6224,5197,85,5112,83.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.26,12132.580200,0.46,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-24",6224,5197,85,5112,83.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.26,12132.580200,0.46,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-25",6224,5197,85,5112,83.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.26,12132.580200,0.46,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-26",6224,5197,85,5112,83.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.26,12132.580200,0.46,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-27",6359,5199,87,5112,82.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.27,12599.217900,0.47,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-28",6359,5199,87,5112,82.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.27,12599.217900,0.47,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-29",6411,5200,88,5112,81.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.27,12599.217900,0.48,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-04-30",6411,5200,88,5112,81.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.27,12599.217900,0.48,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-01",6411,5200,88,5112,81.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.27,12599.217900,0.48,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-02",6411,5200,88,5112,81.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.27,12599.217900,0.48,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-03",6411,5200,88,5112,81.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.27,12599.217900,0.48,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-04",6521,5203,91,5112,80.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.28,13065.855600,0.49,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-05",6521,5203,91,5112,80.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.28,13065.855600,0.49,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-06",6674,5205,93,5112,78.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.28,13065.855600,0.51,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-07",6674,5205,93,5112,78.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.28,13065.855600,0.51,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-08",6674,5205,93,5112,78.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.28,13065.855600,0.51,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-09",6674,5205,93,5112,78.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.28,13065.855600,0.51,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-10",6674,5205,93,5112,78.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.28,13065.855600,0.51,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-11",6674,5205,93,5112,78.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.28,13065.855600,0.51,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-12",6866,5207,95,5112,76.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-13",6866,5207,95,5112,76.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-14",6866,5207,95,5112,76.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-15",6866,5207,95,5112,76.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-16",6866,5207,95,5112,76.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-17",6866,5207,95,5112,76.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-18",7010,5208,96,5112,74.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-19",7010,5208,96,5112,74.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-20",7010,5208,96,5112,74.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-21",7010,5208,96,5112,74.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-22",7010,5208,96,5112,74.000,2.000,1.000,\N,\N,\N,\N,4666377,0.70,0.29,13532.493300,0.52,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-23",7079,6762,97,6665,96.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-24",7079,6762,97,6665,96.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
