"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-22",    7.82,    0.13,    8.38,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-23",    7.75,    0.14,    8.06,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-24",    7.75,    0.14,    8.06,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-25",    7.29,    0.21,    7.77,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-26",    7.04,    0.21,    7.49,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-27",    6.77,    0.19,    7.11,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-28",    6.46,    0.20,    7.05,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-29",    6.11,    0.19,    6.51,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-30",    5.90,    0.18,    6.58,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-01",    5.90,    0.18,    6.58,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-02",    5.53,    0.09,    6.57,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-03",    5.52,    0.09,    6.49,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-04",    5.17,    0.08,    6.39,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-05",    4.76,    0.08,    6.14,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-06",    4.54,    0.08,    6.06,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-07",    4.68,    0.07,    5.86,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-08",    4.68,    0.07,    5.86,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-09",    4.49,    0.07,    5.61,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-10",    4.04,    0.05,    5.31,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-11",    4.32,    0.06,    5.09,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-12",    4.32,    0.05,    4.84,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-13",    4.25,    0.06,    4.55,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-14",    3.17,    0.05,    3.63,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-15",    3.17,    0.05,    3.63,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-16",    3.08,    0.04,    3.82,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-17",    3.18,    0.04,    3.63,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-18",    2.82,    0.04,    3.73,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-19",    3.01,    0.03,    3.74,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-20",    3.14,    0.04,    3.71,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-21",    3.68,    0.04,    4.50,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-22",    3.68,    0.04,    4.50,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-23",    4.07,    0.05,    3.89,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-24",    4.02,    0.04,    3.89,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-25",    4.11,    0.04,    3.64,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-26",    3.85,    0.04,    3.63,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-27",    3.90,    0.03,    3.51,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-28",    4.10,    0.02,    3.31,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-29",    4.10,    0.02,    3.31,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-30",    4.00,    0.03,    3.62,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-31",    4.67,    0.03,    3.59,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-01",    4.58,    0.03,    3.48,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-02",    4.65,    0.03,    3.53,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-03",    4.48,    0.04,    3.49,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-04",    4.57,    0.04,    3.50,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-05",    4.57,    0.04,    3.50,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-06",    4.49,    0.04,    3.32,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-07",    4.08,    0.04,    3.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-08",    3.97,    0.05,    3.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-09",    3.92,    0.04,    3.12,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-10",    3.89,    0.05,    3.39,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-11",    3.87,    0.04,    3.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-12",    3.87,    0.04,    3.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-13",    3.80,    0.04,    3.16,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-14",    3.42,    0.04,    3.38,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-15",    3.48,    0.04,    3.40,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-16",    3.70,    0.03,    3.41,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-17",    3.76,    0.03,    3.13,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-18",    3.56,    0.03,    3.19,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-19",    3.56,    0.03,    3.19,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-20",    3.61,    0.03,    3.32,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-21",    3.75,    0.03,    3.15,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-22",    3.63,    0.03,    3.04,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-23",    3.40,    0.04,    2.99,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-24",    3.24,    0.03,    3.04,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-25",    3.64,    0.03,    3.07,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-26",    3.64,    0.03,    3.07,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-27",    3.68,    0.03,    2.96,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-28",    3.74,    0.03,    3.06,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-29",    4.25,    0.02,    3.30,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-30",    4.27,    0.02,    3.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-01",    4.80,    0.03,    3.24,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-02",    4.69,    0.04,    3.24,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-03",    4.69,    0.04,    3.24,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-04",    5.50,    0.05,    3.20,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-05",    6.50,    0.05,    3.24,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-06",    7.82,    0.05,    3.20,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-07",    9.99,    0.06,    3.39,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-08",   12.02,    0.06,    3.39,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-09",   14.79,    0.06,    3.45,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-10",   14.79,    0.06,    3.45,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-11",   19.35,    0.06,    3.78,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-12",   23.41,    0.06,    3.86,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-13",   26.77,    0.06,    4.04,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-14",   29.67,    0.05,    4.31,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-15",   32.18,    0.05,    4.61,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-16",   34.65,    0.04,    4.92,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-17",   34.65,    0.04,    4.92,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-18",   37.23,    0.09,    5.51,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-19",   38.83,    0.12,    6.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-20",   36.99,    0.14,    6.21,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-21",   31.42,    0.13,    5.32,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-22",   27.52,    0.16,    5.33,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-23",   26.03,    0.19,    5.74,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-24",   26.03,    0.19,    5.74,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-25",   25.57,    0.20,    6.24,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-26",   25.76,    0.21,    6.78,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-27",   29.11,    0.24,    7.45,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-28",   35.87,    0.31,    9.62,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-29",   40.14,    0.31,   10.93,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-30",   41.73,    0.35,   11.79,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-31",   41.73,    0.35,   11.79,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-01",   42.75,    0.37,   12.47,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-02",   41.43,    0.39,   12.67,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-03",   38.84,    0.40,   13.38,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-04",   37.39,    0.39,   14.26,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-05",   35.82,    0.41,   12.14,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-06",   33.61,    0.39,    9.97,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-07",   33.61,    0.39,    9.97,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-08",   30.82,    0.37,    7.39,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-09",   28.92,    0.37,    5.34,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-10",   28.91,    0.37,    3.04,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-11",   28.88,    0.38,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-12",   29.50,    0.37,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-13",   30.53,    0.39,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-14",   30.53,    0.39,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-15",   30.13,    0.40,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-16",   31.60,    0.39,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-17",   31.90,    0.37,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-18",   31.59,    0.34,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-19",   30.86,    0.36,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-20",   30.87,    0.32,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-21",   30.87,    0.32,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-22",   28.50,    0.31,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-23",   26.23,    0.31,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-24",   25.41,    0.31,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-25",   24.03,    0.34,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-26",   23.55,    0.32,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-27",   21.94,    0.32,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-28",   21.94,    0.32,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-29",   22.54,    0.28,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-30",   22.66,    0.29,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-31",   21.82,    0.32,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-01",   21.78,    0.29,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-02",   21.26,    0.29,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-03",   20.78,    0.31,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-04",   20.78,    0.31,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-05",   20.59,    0.30,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-06",   19.95,    0.28,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-07",   19.46,    0.25,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-08",   19.10,    0.24,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-09",   19.79,    0.24,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-10",   19.21,    0.22,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-11",   19.21,    0.22,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-12",   18.21,    0.22,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-13",   18.02,    0.21,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-14",   17.76,    0.20,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-15",   17.61,    0.20,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-16",   16.01,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-17",   15.69,    0.17,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-18",   15.69,    0.17,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-19",   15.01,    0.16,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-20",   14.56,    0.16,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-21",   14.32,    0.16,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-22",   13.36,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-23",   13.26,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-24",   13.19,    0.21,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-25",   13.19,    0.21,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-26",   12.91,    0.22,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-27",   12.54,    0.21,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-28",   11.79,    0.20,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-29",   11.17,    0.16,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-30",   10.76,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-01",   10.91,    0.16,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-02",   10.91,    0.16,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-03",   10.39,    0.17,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-04",    9.99,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-05",    9.98,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-06",    9.97,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-07",   10.19,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-08",    9.33,    0.20,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-09",    9.33,    0.20,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-10",    9.28,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-11",    9.10,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-12",    8.82,    0.21,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-13",    8.89,    0.24,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-14",    8.13,    0.24,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-15",    8.04,    0.22,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-16",    8.04,    0.22,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-17",    8.16,    0.23,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-18",    8.16,    0.24,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-19",    8.26,    0.25,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-20",    7.85,    0.24,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-21",    7.58,    0.24,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-22",    7.85,    0.26,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-23",    7.85,    0.26,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-24",    7.78,    0.26,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-25",    7.67,    0.27,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-26",    7.79,    0.23,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-27",    7.99,    0.22,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-28",    8.33,    0.21,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-29",    8.07,    0.21,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-30",    8.07,    0.21,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-31",    7.94,    0.20,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-01",    8.02,    0.20,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-02",    7.69,    0.23,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-03",    7.55,    0.23,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-04",    7.66,    0.24,    0.00,    0.00,6678567
