"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-02",   68.14,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-03",   75.00,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-04",   73.57,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-05",   72.57,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-06",   66.57,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-07",   62.71,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-08",   66.71,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-09",   54.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-10",   41.71,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-11",   42.29,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-12",   42.14,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-13",   46.29,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-14",   41.14,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-15",   52.29,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-16",   52.14,    1.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-17",   56.43,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-18",   47.71,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-19",   42.57,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-20",   36.86,    1.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-21",   37.86,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-22",   28.14,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-23",   29.00,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-24",   24.57,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-25",   26.71,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-26",   26.86,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-27",   26.00,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-28",   29.86,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-29",   24.43,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-30",   21.43,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-31",   19.43,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-01",   28.14,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-02",   27.00,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-03",   28.14,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-04",   24.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-05",   24.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-06",   24.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-07",   30.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-08",   17.00,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-09",   16.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-10",   15.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-11",   12.86,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-12",   15.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-13",   15.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-14",   12.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-15",   13.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-16",   13.71,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-17",   11.57,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-18",   12.14,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-19",    9.14,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-20",    9.14,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-21",    8.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-22",    8.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-23",    8.71,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-24",    9.29,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-25",    8.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-26",    8.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-27",    8.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-28",   10.14,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-29",   10.29,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-06-30",   10.14,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-01",    9.29,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-02",   10.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-03",   10.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-04",   10.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-05",    6.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-06",   10.00,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-07",    9.71,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-08",   10.29,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-09",   11.00,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-10",   11.00,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-11",   11.00,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-12",   21.14,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-13",   17.00,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-14",   21.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-15",   25.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-16",   28.14,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-17",   28.14,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-18",   28.14,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-19",   38.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-20",   41.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-21",   40.57,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-22",   45.00,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-23",   45.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-24",   45.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-25",   45.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-26",   52.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-27",   57.29,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-28",   58.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-29",   57.00,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-30",   60.71,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-07-31",   60.71,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-01",   60.71,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-02",   79.71,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-03",   81.71,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-04",   84.29,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-05",   92.29,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-06",  100.71,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-07",  100.71,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-08",  100.71,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-09",  124.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-10",  112.71,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-11",  142.14,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-12",  147.14,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-13",  156.86,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-14",  156.86,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-15",  156.86,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-16",  169.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-17",  179.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-18",  167.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-19",  165.29,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-20",  163.00,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-21",  163.00,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-22",  163.00,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-23",  160.14,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-24",  169.71,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-25",  161.71,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-26",  172.00,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-27",  173.43,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-28",  173.43,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-29",  173.43,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-30",  193.57,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-08-31",  200.00,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-01",  202.00,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-02",  193.14,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-03",  194.57,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-04",  194.57,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-05",  194.57,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-06",   95.00,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-07",  162.57,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-08",  160.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-09",  163.00,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-10",  149.71,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-11",  149.71,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-12",  149.71,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-13",  264.71,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-14",  225.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-15",  249.43,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-16",  255.71,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-17",  269.29,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-18",  269.29,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-19",  269.29,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-20",  256.00,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-21",  223.71,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-22",  201.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-23",  195.57,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-24",  193.43,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-25",  193.43,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-26",  193.43,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-27",  172.71,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-28",  169.43,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-29",  163.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-09-30",  162.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-01",  160.86,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-02",  160.86,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-03",  160.86,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-04",  145.57,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-05",  137.86,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-06",  140.29,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-07",  135.00,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-08",  133.57,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-09",  195.86,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-10",  195.86,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-11",  130.14,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-12",  119.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-13",  110.29,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-14",  107.71,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-15",  101.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-16",   39.14,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-17",   39.14,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-18",   86.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-19",   91.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-20",   92.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-21",   88.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-22",   87.43,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-23",   87.43,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-24",   87.43,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-25",   82.00,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-26",   82.00,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-27",   84.29,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-28",   90.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-29",   93.14,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-30",   93.14,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-10-31",   93.14,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-01",   84.43,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-02",   88.86,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-03",   87.43,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-04",   85.71,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-05",   79.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-06",   79.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-07",   79.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-08",   82.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-09",   79.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-10",   79.57,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-11",   64.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-12",   81.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-13",   81.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-14",   81.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-15",   81.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-16",   87.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-17",   90.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-18",  104.29,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-19",   93.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-20",   93.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-21",   93.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-22",  103.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-23",  103.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-24",  102.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-25",   88.71,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-26",   68.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-27",   68.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-28",   68.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-29",   72.86,    0.00,    0.00,    0.00,720687
