"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-18",   24.75,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-19",   24.03,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-20",   23.64,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-21",   22.73,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-22",   22.32,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-23",   21.44,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-24",   21.34,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-25",   20.72,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-26",   20.67,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-27",   20.46,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-28",   20.29,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-29",   20.65,    0.23,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-30",   20.42,    0.23,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-01",   20.18,    0.23,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-02",   20.02,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-03",   20.03,    0.24,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-04",   19.75,    0.24,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-05",   19.69,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-06",   17.61,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-07",   18.18,    0.23,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-08",   16.86,    0.23,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-09",   16.83,    0.24,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-10",   16.33,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-11",   15.43,    0.23,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-12",   14.63,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-13",   14.97,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-14",   13.23,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-15",   12.95,    0.26,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-16",   12.37,    0.24,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-17",   11.74,    0.23,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-18",   11.83,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-19",   11.82,    0.24,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-20",   11.55,    0.25,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-21",   11.38,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-22",   11.20,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-23",   10.91,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-24",   11.00,    0.23,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-25",   10.23,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-26",    9.74,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-27",    9.05,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-28",    8.36,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-29",    7.75,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-30",    7.31,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-05-31",    6.67,    0.25,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-01",    6.43,    0.24,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-02",    5.74,    0.24,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-03",    5.34,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-04",    4.72,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-05",    4.50,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-06",    4.13,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-07",    3.73,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-08",    3.52,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-09",    3.38,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-10",    3.05,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-11",    2.89,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-12",    2.55,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-13",    2.46,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-14",    2.34,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-15",    2.17,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-16",    2.12,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-17",    1.92,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-18",    1.54,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-19",    1.30,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-20",    0.97,    0.11,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-21",    1.46,    0.11,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-22",    1.42,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-23",    1.25,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-24",    1.25,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-25",    1.43,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-26",    1.43,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-27",    1.43,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-28",    1.26,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-29",    1.29,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-06-30",    1.23,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-01",    1.37,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-02",    1.27,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-03",    1.27,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-04",    1.27,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-05",    0.80,    0.02,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-06",    1.52,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-07",    1.63,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-08",    1.71,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-09",    2.08,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-10",    2.08,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-11",    2.08,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-12",    3.09,    0.10,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-13",    2.49,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-14",    2.70,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-15",    2.89,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-16",    2.79,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-17",    2.79,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-18",    2.79,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-19",    4.11,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-20",    4.13,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-21",    4.42,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-22",    5.25,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-23",    6.21,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-24",    6.21,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-25",    6.21,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-26",    6.79,    0.02,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-27",    7.37,    0.02,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-28",    8.12,    0.02,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-29",    7.70,    0.03,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-30",    8.11,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-07-31",    8.11,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-01",    8.11,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-02",    9.89,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-03",   10.89,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-04",   10.82,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-05",   12.26,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-06",   13.12,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-07",   13.12,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-08",   13.12,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-09",   14.51,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-10",   14.50,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-11",   15.92,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-12",   15.46,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-13",   15.24,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-14",   15.24,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-15",   15.24,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-16",   17.13,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-17",   17.54,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-18",   17.14,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-19",   17.39,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-20",   18.61,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-21",   18.61,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-22",   18.61,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-23",   18.01,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-24",   17.87,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-25",   18.60,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-26",   19.34,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-27",   19.62,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-28",   19.62,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-29",   19.62,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-30",   19.82,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-08-31",   21.06,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-01",   21.10,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-02",   20.98,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-03",   21.53,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-04",   21.53,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-05",   21.53,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-06",   13.97,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-07",   19.56,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-08",   19.15,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-09",   19.38,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-10",   18.83,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-11",   18.83,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-12",   18.83,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-13",   25.52,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-14",   19.87,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-15",   19.82,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-16",   19.82,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-17",   18.66,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-18",   18.66,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-19",   18.66,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-20",   18.84,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-21",   17.60,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-22",   17.43,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-23",   16.93,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-24",   16.81,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-25",   16.81,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-26",   16.81,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-27",   15.28,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-28",   14.52,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-29",   14.04,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-09-30",   14.12,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-01",   14.33,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-02",   14.33,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-03",   14.33,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-04",   15.32,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-05",   16.38,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-06",   16.50,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-07",   16.84,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-08",   16.29,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-09",   16.29,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-10",   16.29,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-11",    9.96,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-12",   14.50,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-13",   14.64,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-14",   13.58,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-15",   13.28,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-16",   13.28,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-17",   13.28,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-18",   18.65,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-19",   13.62,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-20",   13.45,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-21",   13.40,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-22",   13.87,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-23",   13.87,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-24",   13.87,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-25",   13.88,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-26",   13.85,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-27",   13.21,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-28",   13.76,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-29",   13.89,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-30",   13.89,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-10-31",   13.89,    0.16,    0.00,    0.00,5150233
