"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-26",  199.00,    2.00,  146.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-27",  247.00,    5.00,  203.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-28",  322.00,    3.00,  243.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-29",  345.00,    6.00,  265.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-30",  331.00,    6.00,  268.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-01",  477.00,    8.00,  270.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-02",  308.00,    7.00,  258.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-03",  277.00,    3.00,  202.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-04",  224.00,    8.00,  225.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-05",  397.00,    7.00,  248.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-06",  320.00,    3.00,  217.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-07",  385.00,    3.00,  348.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-08",  416.00,    6.00,  308.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-09",  321.00,    6.00,  292.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-10",  254.00,    5.00,  257.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-11",  379.00,    7.00,  304.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-12",  283.00,    8.00,  289.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-13",  329.00,    6.00,  309.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-14",  200.00,    6.00,  235.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-15",  404.00,    8.00,  349.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-16",  224.00,    8.00,  300.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-17",  259.00,    8.00,  284.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-18",  234.00,    7.00,  282.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-19",  253.00,    7.00,  315.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-20",  361.00,    4.00,  320.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-21",  298.00,    6.00,  311.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-22",  308.00,    8.00,  332.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-23",  325.00,    8.00,  365.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-24",  191.00,    6.00,  308.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-25",  298.00,    8.00,  314.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-26",  207.00,    8.00,  332.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-27",  376.00,    8.00,  386.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-28",  283.00,    7.00,  391.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-29",  356.00,    9.00,  458.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-30",  333.00,    6.00,  300.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-05-31",  174.00,    5.00,  244.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-01",  382.00,    7.00,  329.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-02",  358.00,    6.00,  302.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-03",  371.00,    9.00,  299.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-04",  383.00,    7.00,  320.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-05",  413.00,    5.00,  320.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-06",  337.00,    5.00,  333.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-07",  362.00,    5.00,  275.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-08",  379.00,    7.00,  311.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-09",  459.00,    5.00,  331.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-10",  494.00,    5.00,  351.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-11",  526.00,    7.00,  303.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-12",  619.00,    5.00,  296.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-13",  558.00,    9.00,  319.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-14",  459.00,    9.00,  257.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-15",  514.00,    6.00,  367.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-16",  647.00,    7.00,  308.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-17",  787.00,    4.00,  365.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-18",  653.00,    4.00,  372.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-19",  870.00,    5.00,  404.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-20",  730.00,    6.00,  344.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-21",  585.00,    6.00,  360.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-22",  931.00,    8.00,  522.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-23",  738.00,    8.00,  451.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-24",  822.00,    5.00,  475.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-25",  875.00,    6.00,  533.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-26",  892.00,    7.00,  524.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-27",  992.00,    6.00,  550.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-28", 1081.00,    5.00,  488.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-29", 1092.00,   10.00,  558.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-06-30", 1965.00,    8.00,  571.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-01", 1392.00,    9.00,  616.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-02", 1485.00,   10.00,  571.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-03", 1352.00,    8.00,  665.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-04", 1401.00,   10.00,  710.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-05", 1437.00,    9.00,  568.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-06", 1233.00,    8.00,  763.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-07", 1198.00,    9.00,  781.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-08", 1238.00,   10.00,  757.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-09", 1319.00,   10.00,  845.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-10", 1295.00,   10.00,  892.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-11", 1295.00,    9.00,  758.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-12", 1330.00,   11.00,  763.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-13", 1292.00,   10.00,  923.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-14", 1398.00,   10.00, 1037.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-15", 1290.00,   10.00, 1029.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-16", 1334.00,   11.00, 1163.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-17", 1364.00,   11.00, 1135.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-18", 1373.00,   10.00, 1103.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-19", 1287.00,   11.00, 1289.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-20", 1291.00,   10.00, 1242.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-21", 1102.00,    9.00, 1213.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-22", 1169.00,   12.00, 1837.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-23", 1127.00,   10.00, 1396.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-24", 1147.00,   11.00, 1306.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-25",  995.00,   11.00, 1688.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-26",  973.00,   12.00, 1568.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-27",  969.00,   14.00, 1616.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-28",  996.00,   13.00, 1723.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-29",  930.00,   13.00, 1460.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-30",  958.00,   10.00, 1485.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-07-31",  919.00,   14.00, 1580.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-01",  954.00,   10.00, 1497.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-02",  897.00,    9.00, 1316.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-03",  797.00,   10.00, 1794.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-04",  696.00,    9.00, 1681.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-05",  840.00,    9.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-06",  658.00,    8.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-07",  681.00,    9.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-08",  602.00,   10.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-09",  483.00,    8.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-10",  471.00,    6.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-11",  382.00,    7.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-12",  417.00,    6.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-13",  468.00,    7.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-14",  520.00,    6.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-15",  332.00,    7.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-16",  237.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-17",  341.00,    6.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-18",  269.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-19",  249.00,    6.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-20",  242.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-21",  248.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-22",  244.00,    6.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-23",  228.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-24",  199.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-25",  229.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-26",  237.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-27",  196.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-28",  215.00,    6.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-29",  213.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-30",  152.00,    6.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-08-31",  145.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-01",  142.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-02",  142.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-03",  175.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-04",  154.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-05",  126.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-06",  109.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-07",  100.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-08",   97.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-09",  104.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-10",  100.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-11",  100.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-12",   75.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-13",   68.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-14",   82.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-15",   81.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-16",   95.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-17",   83.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-18",   86.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-19",   69.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-20",   58.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-21",   89.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-22",   72.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-23",   95.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-24",   87.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-25",   79.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-26",   56.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-27",   59.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-28",   58.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-29",   69.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-09-30",   88.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-01",   76.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-02",   72.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-03",   60.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-04",   43.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-05",   69.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-06",   80.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-07",  104.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-08",   84.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-09",   66.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-10",   95.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-11",   57.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-12",   91.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-13",   63.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-14",   91.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-15",   98.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-16",   94.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-17",   70.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-18",   68.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-19",   93.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-20",  103.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-21",  114.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-22",  125.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-23",  119.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-24",   96.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-25",   66.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-26",  112.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-27",  124.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-28",  124.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-29",  116.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-30",   81.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-10-31",   73.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-01",   68.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-02",  172.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-04",   91.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-05",   78.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-06",   96.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-07",   66.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-08",   52.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-09",   54.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-10",   46.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-11",  108.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-12",  107.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-13",   70.00,    3.00,    0.00,    0.00,6316000
