"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-07 00:00:00",2636738,91273,2118441,0.443412017379923,0.296693515598387,0.540088777686076
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-08 00:00:00",2644707,91580,2133523,0.3022294972045,0.336353576632739,0.711938637894565
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-09 00:00:00",2655319,92002,2149350,0.401254278829375,0.460799301157458,0.741824672150242
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-10 00:00:00",2668266,92338,2165817,0.48758736709224,0.365209451968435,0.766138600041873
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-11 00:00:00",2683403,92729,2185655,0.567297263466236,0.423444302454028,0.915959196921993
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-12 00:00:00",2697296,93045,2202077,0.517738110898736,0.340777965900635,0.751353713188952
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-13 00:00:00",2710819,93356,2216050,0.501353948546989,0.334246869794186,0.63453730273737
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-14 00:00:00",2721879,93577,2225519,0.407994779437506,0.236728223145807,0.427291802982785
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-15 00:00:00",2729223,93835,2237290,0.269813610377243,0.275708774592047,0.528910335072403
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-16 00:00:00",2739591,94171,2251734,0.379888341846745,0.358075345020515,0.645602492300953
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-17 00:00:00",2751657,94540,2268253,0.440430706627376,0.391840375487146,0.733612407149335
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-18 00:00:00",2765412,94887,2286024,0.499880617387996,0.367040406177279,0.783466394621764
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-19 00:00:00",2780882,95235,2303199,0.559410315714259,0.366752031363622,0.751304448247263
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-20 00:00:00",2795796,95486,2315687,0.536304668806515,0.263558565653384,0.542202388938168
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-21 00:00:00",2809246,95718,2324633,0.48107944928743,0.242967555453155,0.386321640187124
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-22 00:00:00",2818863,95992,2334968,0.342333850435313,0.286257548214547,0.444586306741752
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-23 00:00:00",2832162,96348,2347866,0.471785964766645,0.370864238686557,0.552384443812506
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-24 00:00:00",2848564,96666,2362465,0.579133538265113,0.330053555860008,0.621798688681552
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-25 00:00:00",2868435,96974,2375318,0.697579552363928,0.318622887054393,0.544050388048077
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-26 00:00:00",2888923,97227,2387032,0.714257077465587,0.260894672798895,0.493155021769717
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-27 00:00:00",2907825,97507,2398352,0.654292274318146,0.287985847552635,0.474229084486509
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-28 00:00:00",2925265,97699,2405199,0.599760989743193,0.196908939870984,0.285487701555068
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-01 00:00:00",2938371,97945,2416093,0.448027785516868,0.251793774757162,0.452935495150297
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-02 00:00:00",2955434,98288,2426150,0.580695902593648,0.350196538873858,0.416250533402481
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-03 00:00:00",2976274,98635,2440218,0.705141782898891,0.353044115253134,0.579848731529378
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-04 00:00:00",2999119,98974,2453706,0.767570458902641,0.343691387438536,0.552737501321603
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-05 00:00:00",3023129,99271,2467388,0.800568433596666,0.30007880857599,0.557605515901253
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-06 00:00:00",3046762,99578,2481372,0.781739714051236,0.309254465050216,0.566753181907345
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-07 00:00:00",3067486,99785,2494839,0.680197534300349,0.207877241961076,0.542723944656424
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-08 00:00:00",3081368,100103,2508732,0.452553002686891,0.318685173122213,0.556869601605555
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-09 00:00:00",3101093,100479,2521731,0.640137756996243,0.375613118487957,0.518150204964101
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-10 00:00:00",3123368,100811,2535483,0.718295130136374,0.330417301127599,0.54533968928486
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-11 00:00:00",3149017,101184,2550483,0.821196861849132,0.36999930563133,0.591603256657607
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-12 00:00:00",3175807,101564,2564926,0.850741675894414,0.375553447185326,0.566284895841297
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-13 00:00:00",3201838,101881,2579896,0.819665678676318,0.312118467173408,0.583642569025383
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-14 00:00:00",3223142,102145,2589731,0.665367829353015,0.259125842895142,0.381216917271084
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-15 00:00:00",3238394,102499,2605538,0.473202856095077,0.34656615595477,0.610372274186006
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-16 00:00:00",3258770,103001,2619654,0.62920077050538,0.489760875715861,0.5417691087215
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-17 00:00:00",3281810,103432,2639370,0.70701522353526,0.418442539392821,0.752618475569674
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-18 00:00:00",3306711,103855,2655346,0.758758124327734,0.408964343723413,0.605295960778519
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-19 00:00:00",3332418,104241,2671638,0.777419012426547,0.371672042751914,0.613554693060716
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-20 00:00:00",3356331,104642,2686236,0.717587049403766,0.384685488435452,0.546406361939754
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-21 00:00:00",3376376,104942,2699762,0.597229534274182,0.286691768123698,0.503529846223489
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-22 00:00:00",3400877,105328,2719477,0.725659701407663,0.367822225610337,0.730249555331174
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-23 00:00:00",3419616,105879,2753083,0.551004931963138,0.523127753303965,1.23575231561069
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-24 00:00:00",3440862,106339,2773215,0.621297829931782,0.434458202287517,0.731252926264846
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-25 00:00:00",3464543,106799,2794888,0.688228705481359,0.432578828087531,0.781511711136713
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-26 00:00:00",3488619,107256,2814652,0.69492570881643,0.427906628339217,0.707148193415979
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-27 00:00:00",3512453,107636,2832939,0.683192976934426,0.354292533751026,0.649707317281142
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-28 00:00:00",3532057,107933,2850889,0.558128464637107,0.275929986249954,0.633617596425479
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-29 00:00:00",3544957,108350,2870614,0.36522626899849,0.386350791694848,0.691889442205572
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-30 00:00:00",3561012,108879,2889301,0.452896889863544,0.488232579603138,0.650975714603217
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-03-31 00:00:00",3584899,109346,2913045,0.670792460120887,0.428916503641657,0.821790460737736
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-01 00:00:00",3607083,109847,2933757,0.618817991803953,0.458178625647029,0.711008583801486
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-02 00:00:00",3629000,110328,2953377,0.607610082717808,0.437881781022695,0.668767045123369
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-03 00:00:00",3650247,110704,2974688,0.585478093138606,0.340801972300776,0.721580753151392
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-04 00:00:00",3668264,111030,2988199,0.493583036983525,0.294478970949559,0.454198894136125
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-05 00:00:00",3678944,111326,2997522,0.29114589353438,0.26659461406827,0.311993946855614
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-06 00:00:00",3686707,111747,3019255,0.211011638122244,0.378168621885274,0.725032209938743
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-07 00:00:00",3700393,112374,3040182,0.371225595090687,0.561088888292303,0.693118004275889
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-08 00:00:00",3717602,112861,3060411,0.465058711331472,0.433374268069126,0.665387795862221
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-09 00:00:00",3736526,113579,3086586,0.509037815236811,0.636180788757853,0.855277281384755
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-10 00:00:00",3754077,113923,3107069,0.469714381754603,0.302872890234991,0.663613455124853
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-11 00:00:00",3769814,114254,3122555,0.419197581722485,0.290547123934587,0.498411847306899
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-12 00:00:00",3779594,114612,3140565,0.259429245050286,0.313336951003904,0.576771265838392
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-13 00:00:00",3793033,115088,3158725,0.355567291089995,0.415314277737061,0.578239902692668
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-14 00:00:00",3809193,115557,3178976,0.426044276440516,0.407514249965244,0.641113107345527
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-15 00:00:00",3826156,115937,3200196,0.445317420251481,0.328842043320612,0.667510544275893
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-16 00:00:00",3842079,116366,3218975,0.416161808352822,0.370028549988356,0.586807808021759
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-17 00:00:00",3857443,116676,3235459,0.399887664985546,0.266400838732963,0.512088475368712
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-18 00:00:00",3870131,116927,3248593,0.32892255310059,0.21512564709109,0.405939311856525
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-19 00:00:00",3878994,117243,3268262,0.229010335825842,0.270254090158817,0.605462118523311
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-20 00:00:00",3891063,117633,3290715,0.31113737221558,0.332642460530693,0.687001225727925
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-21 00:00:00",3904899,117997,3311267,0.355584065331248,0.309436977718837,0.624545121652893
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-22 00:00:00",3920945,118357,3330392,0.410919719050352,0.305092502351755,0.577573478671457
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-23 00:00:00",3935703,118699,3351461,0.376388855237704,0.288956293248393,0.632628231151168
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-24 00:00:00",3949517,119021,3369048,0.350991932063979,0.271274399952822,0.524756218258246
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-25 00:00:00",3962674,119238,3382224,0.333129342144875,0.182320766923484,0.391089708428019
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-26 00:00:00",3971114,119539,3398763,0.21298749278896,0.252436303862862,0.488997771880278
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-27 00:00:00",3981512,119912,3413451,0.261840883943397,0.312032056483658,0.432157228968304
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-28 00:00:00",3994894,120256,3431867,0.336103470239447,0.286877043164988,0.53951265156582
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-29 00:00:00",4009208,120544,3449955,0.358307379369765,0.239489089941458,0.527060052152371
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-04-30 00:00:00",4022653,120807,3465576,0.335353017354051,0.218177594903106,0.4527885146328
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-01 00:00:00",4035617,121033,3484042,0.32227487680394,0.187075252261872,0.532840716810135
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-02 00:00:00",4044762,121177,3492679,0.22660723254957,0.118975816512852,0.247901718750807
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-03 00:00:00",4050708,121433,3505717,0.14700494120544,0.211261212936448,0.373295112433751
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-04 00:00:00",4059821,121738,3524194,0.224973017062696,0.251167310368681,0.527053381662011
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-05 00:00:00",4070400,122005,3541266,0.260577991000096,0.219323465146462,0.484422821218128
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-06 00:00:00",4082198,122263,3557133,0.289848663522013,0.211466743166264,0.448060100540315
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-07 00:00:00",4092747,122470,3572713,0.258414706978936,0.169307149341992,0.437993181587531
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-08 00:00:00",4102921,122694,3590107,0.2485860963309,0.182901935167796,0.486856906782045
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-09 00:00:00",4111210,122833,3604523,0.202026799931074,0.113289973429834,0.401547920438026
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-10 00:00:00",4116287,123031,3619586,0.123491624120393,0.16119446728485,0.417891632263132
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-11 00:00:00",4123230,123282,3636089,0.168671426457873,0.204013622582926,0.455936120871282
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-12 00:00:00",4131078,123544,3655112,0.190336216994929,0.212520887071916,0.523172012566249
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-13 00:00:00",4139160,123745,3669407,0.195639007542341,0.162695072200997,0.391096086795699
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-14 00:00:00",4146722,123927,3683189,0.182694073193595,0.147076649561598,0.375592023452291
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-15 00:00:00",4153374,124063,3696481,0.160415865833302,0.109742025547298,0.36088291966554
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-16 00:00:00",4159122,124156,3706084,0.138393508506578,0.0749619145111758,0.25978761963067
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-17 00:00:00",4162576,124296,3715389,0.0830463737298401,0.112761364734689,0.251073639993049
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-18 00:00:00",4167025,124497,3727220,0.106880931423234,0.161710754972002,0.318432336425607
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-19 00:00:00",4172525,124646,3741149,0.131988648976188,0.119681598753384,0.373710164680378
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-20 00:00:00",4178261,124810,3753965,0.137470716173061,0.131572613641834,0.342568553137018
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-21 00:00:00",4183476,125028,3766660,0.124812691212923,0.174665491547152,0.338175768820434
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-22 00:00:00",4188190,125153,3779293,0.112681416123817,0.0999776050164763,0.335389974141547
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-23 00:00:00",4192183,125225,3785866,0.0953395142054205,0.0575295837894417,0.173921418635708
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-24 00:00:00",4194672,125335,3792898,0.0593724081224508,0.0878418846077061,0.185743499637864
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-25 00:00:00",4197892,125501,3804246,0.0767640473438686,0.132445047273308,0.29919075071357
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-26 00:00:00",4201827,125622,3816176,0.0937375234998899,0.0964135743938295,0.31359696507534
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-27 00:00:00",4205970,125793,3826984,0.0985999661575786,0.136122653675312,0.283215449182637
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-28 00:00:00",4209707,125919,3837518,0.0888498966944605,0.100164556056378,0.275255919543954
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-29 00:00:00",4213055,126002,3845087,0.0795304756364279,0.0659153900523352,0.197236859866195
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-30 00:00:00",4216003,126046,3851661,0.0699729768540881,0.0349200806336407,0.170971424053604
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-05-31 00:00:00",4217821,126128,3858019,0.0431214114411209,0.0650556146168859,0.165071640520804
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-01 00:00:00",4220304,126221,3868332,0.0588692597433604,0.0737346187999492,0.26731335434066
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-02 00:00:00",4223200,126283,3886867,0.0686206491285936,0.04912019394554,0.479147084583226
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-03 00:00:00",4225163,126342,3893259,0.0464813411630991,0.046720461186383,0.164451214821603
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-04 00:00:00",4227719,126415,3901112,0.0604947075414605,0.0577796773836096,0.201707618219081
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-05 00:00:00",4230153,126472,3908312,0.0575724167098144,0.0450895858877507,0.184562760566731
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-06 00:00:00",4232428,126523,3913633,0.0537805606558439,0.0403251312543488,0.136145732479904
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-07 00:00:00",4233698,126588,3918657,0.0300064171203857,0.0513740584715822,0.128371771190605
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-08 00:00:00",4235592,126690,3927176,0.0447363038176082,0.0805763579486207,0.217395908853467
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-09 00:00:00",4237790,126767,3936088,0.0518935723742986,0.0607782776856895,0.226931515165096
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-10 00:00:00",4239868,126855,3943704,0.0490349922955125,0.0694186972950374,0.193491608927443
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-11 00:00:00",4241760,126924,3949597,0.0446240307481271,0.0543928106893697,0.149428050381063
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-12 00:00:00",4243482,126976,3954097,0.0405963562294896,0.0409693990104314,0.113935674956204
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-13 00:00:00",4244872,127002,3957557,0.0327561186780102,0.020476310483871,0.0875041760482861
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-14 00:00:00",4245779,127038,3960951,0.0213669575902406,0.0283460102990504,0.085759977683202
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-15 00:00:00",4247032,127101,4014025,0.0295116632307051,0.0495914608227459,1.33993073885539
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-16 00:00:00",4248432,127153,4019424,0.0329641971145967,0.0409123453001943,0.134503397462647
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-17 00:00:00",4249755,127190,4023957,0.0311409009253296,0.0290988022303839,0.112777353172992
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-18 00:00:00",4250902,127225,4031605,0.0269897911761972,0.0275178866263071,0.190061673124241
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-19 00:00:00",4252095,127253,4035692,0.0280646319298822,0.0220082530949106,0.101374018536042
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-20 00:00:00",4252976,127270,4037996,0.0207191984186619,0.0133592135352408,0.0570905807479857
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-21 00:00:00",4253460,127291,4049316,0.011380266429907,0.0165003535790053,0.280337078095174
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-22 00:00:00",4254294,127322,4054008,0.0196075665458239,0.0243536463693427,0.11587142124744
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-23 00:00:00",4255434,127352,4059463,0.0267964555341027,0.0235623065927334,0.134558195247765
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-24 00:00:00",4255700,127362,4066029,0.00625083129006348,0.00785225202588102,0.16174553136708
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-25 00:00:00",4256451,127418,4068798,0.0176469206006062,0.043969158775773,0.0681008423697913
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-26 00:00:00",4257289,127458,4072099,0.0196877633502653,0.0313927388595018,0.0811296112512836
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-27 00:00:00",4258069,127472,4073435,0.0183215186941737,0.0109840104191185,0.0328086325995512
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-28 00:00:00",4258456,127500,4076274,0.00908862679303694,0.0219656081335509,0.0696954781406847
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-29 00:00:00",4259133,127542,4078767,0.0158977807919114,0.0329411764705882,0.0611587935452818
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-06-30 00:00:00",4259909,127566,4081902,0.0182196705291899,0.0188173307616315,0.0768614632804473
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-01 00:00:00",4260788,127587,4083843,0.0206342435953444,0.0164620666948874,0.047551362085616
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-02 00:00:00",4261582,127615,4086188,0.0186350506056626,0.0219458095260489,0.0574214042998225
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-03 00:00:00",4262511,127637,4089298,0.0217994162731117,0.0172393527406653,0.0761100566102196
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-04 00:00:00",4263317,127649,4091004,0.0189090421115629,0.00940166252732358,0.041718651954443
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-05 00:00:00",4263797,127680,4092586,0.0112588390682654,0.0242853449694083,0.0386702139621472
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-06 00:00:00",4264704,127704,4094421,0.0212721196623573,0.018796992481203,0.0448371762987998
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-07 00:00:00",4265714,127718,4096156,0.0236827690737739,0.0109628515943118,0.0423747338146224
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-08 00:00:00",4267105,127731,4097905,0.0326088434433251,0.0101786748931239,0.042698569097466
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-09 00:00:00",4268491,127756,4099339,0.0324810380808534,0.0195723825852769,0.0349934905762823
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-10 00:00:00",4269885,127768,4101102,0.0326579111915663,0.00939290522558627,0.043006933556849
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-11 00:00:00",4271276,127775,4102420,0.0325769897784132,0.0054786801076952,0.0321377034757975
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-12 00:00:00",4272163,127788,4103949,0.0207666280521324,0.0101741342203091,0.0372706841327802
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-13 00:00:00",4273693,127808,4105236,0.0358132402719653,0.0156509218392963,0.0313600388308919
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-14 00:00:00",4275846,127831,4106315,0.0503779752078589,0.0179957436154231,0.0262835072088426
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-15 00:00:00",4278319,127840,4109579,0.0578365076759079,0.00704054572052163,0.0794873262280171
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-16 00:00:00",4281214,127851,4110649,0.0676667635115568,0.00860450563204005,0.0260367302830777
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-17 00:00:00",4284332,127864,4112977,0.072829809488617,0.0101680862879446,0.0566333929265184
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-18 00:00:00",4287458,127867,4113478,0.0729635331715656,0.00234624288306325,0.01218095797764
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-19 00:00:00",4289528,127874,4114129,0.0482803563323536,0.00547443828352898,0.0158260236228321
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-20 00:00:00",4293083,127884,4115889,0.0828762511866107,0.00782019800741355,0.0427794072572834
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-21 00:00:00",4297337,127905,4118124,0.0990896285955804,0.0164211316505583,0.0543017559511445
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-22 00:00:00",4302393,127920,4119607,0.117654258904992,0.0117274539697432,0.0360115431201197
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-23 00:00:00",4307535,127937,4120846,0.119514883926224,0.0132895559724828,0.0300756844038764
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-24 00:00:00",4312673,127942,4122208,0.119279355826476,0.00390817355417119,0.0330514656456465
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-25 00:00:00",4317415,127949,4123209,0.109955009341075,0.00547122915070892,0.0242831026479013
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-26 00:00:00",4320530,127971,4124323,0.0721496543649383,0.0171943508741764,0.0270177912397844
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-27 00:00:00",4325046,127995,4126741,0.104524213464552,0.0187542490095412,0.0586278038844193
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-28 00:00:00",4330739,128010,4128568,0.131628657822368,0.011719207781554,0.0442722235294146
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-29 00:00:00",4336906,128029,4130393,0.142400638782434,0.0148425904226232,0.044204188958496
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-30 00:00:00",4343519,128047,4132510,0.152481976782527,0.0140593146865163,0.0512542026872503
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-07-31 00:00:00",4350028,128063,4134680,0.149855451305727,0.0124954118409646,0.052510459744804
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-01 00:00:00",4355348,128068,4135930,0.122298063368788,0.00390432833839595,0.0302320856753122
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-02 00:00:00",4358533,128088,4137428,0.0731284847961632,0.0156167036261986,0.0362191816592641
