"Georgia","2022-02-02",27, 20.735811,  0.584170,127, 22.371447,  0.686841
"Georgia","2022-02-03",27, 20.824404,  0.585204,127, 22.459109,  0.688965
"Georgia","2022-02-04",27, 20.908807,  0.586044,127, 22.559857,  0.690663
"Georgia","2022-02-05",27, 20.908807,  0.586044,127, 22.559857,  0.690663
"Georgia","2022-02-06",27, 20.908807,  0.586044,127, 22.559857,  0.690663
"Georgia","2022-02-07",27, 21.024967,  0.587907,127, 22.675757,  0.693726
"Georgia","2022-02-08",27, 21.061744,  0.588752,127, 22.729620,  0.695750
"Georgia","2022-02-09",27, 21.109219,  0.590167,127, 22.792894,  0.699567
"Georgia","2022-02-10",27, 21.157104,  0.590859,127, 22.843297,  0.701509
"Georgia","2022-02-11",27, 21.212826,  0.592296,127, 22.887703,  0.703862
"Georgia","2022-02-12",27, 21.212826,  0.592296,127, 22.887703,  0.703862
"Georgia","2022-02-13",27, 21.212826,  0.592296,127, 22.887703,  0.703862
"Georgia","2022-02-14",27, 21.272978,  0.593893,127, 22.948631,  0.706511
"Georgia","2022-02-15",27, 21.295181,  0.595319,127, 22.979024,  0.707929
"Georgia","2022-02-16",27, 21.319841,  0.596089,127, 23.017280,  0.710586
"Georgia","2022-02-17",27, 21.348211,  0.597285,127, 23.050902,  0.712976
"Georgia","2022-02-18",27, 21.372389,  0.598507,127, 23.074706,  0.716402
"Georgia","2022-02-19",27, 21.372389,  0.598507,127, 23.074706,  0.716402
"Georgia","2022-02-20",27, 21.372389,  0.598507,127, 23.074706,  0.716402
"Georgia","2022-02-21",27, 21.400437,  0.599726,127, 23.112069,  0.719442
"Georgia","2022-02-22",27, 21.419985,  0.600511,127, 23.129201,  0.721317
"Georgia","2022-02-23",27, 21.438285,  0.601441,127, 23.152702,  0.723617
"Georgia","2022-02-24",27, 21.463830,  0.602344,127, 23.175902,  0.725137
"Georgia","2022-02-25",27, 21.482726,  0.605970,127, 23.194742,  0.727304
"Georgia","2022-02-26",27, 21.482726,  0.605970,127, 23.194742,  0.727304
"Georgia","2022-02-27",27, 21.482726,  0.605970,127, 23.194742,  0.727304
"Georgia","2022-02-28",27, 21.529256,  0.606556,127, 23.220236,  0.729209
"Georgia","2022-03-01",27, 21.557537,  0.607285,127, 23.236690,  0.731814
"Georgia","2022-03-02",27, 21.584026,  0.608270,127, 23.252636,  0.733294
"Georgia","2022-03-03",27, 21.606900,  0.610326,127, 23.266554,  0.735162
"Georgia","2022-03-04",27, 21.627059,  0.611656,127, 23.284224,  0.736653
"Georgia","2022-03-05",27, 21.627059,  0.611656,127, 23.284224,  0.736653
"Georgia","2022-03-06",27, 21.627059,  0.611656,127, 23.284224,  0.736653
"Georgia","2022-03-07",27, 21.662011,  0.612130,127, 23.305708,  0.738224
"Georgia","2022-03-08",27, 21.678007,  0.612970,127, 23.319690,  0.740028
"Georgia","2022-03-09",27, 21.705374,  0.614937,127, 23.336669,  0.741515
"Georgia","2022-03-10",27, 21.714026,  0.615722,127, 23.357636,  0.743772
"Georgia","2022-03-11",27, 21.717819,  0.616181,127, 23.372211,  0.744804
"Georgia","2022-03-12",27, 21.717819,  0.616181,127, 23.372211,  0.744804
"Georgia","2022-03-13",27, 21.717819,  0.616181,127, 23.372211,  0.744804
"Georgia","2022-03-14",27, 21.723233,  0.616504,127, 23.386002,  0.746190
"Georgia","2022-03-15",27, 21.732981,  0.617430,127, 23.396442,  0.747402
"Georgia","2022-03-16",27, 21.743274,  0.618752,127, 23.404919,  0.748368
"Georgia","2022-03-17",27, 21.754285,  0.620267,127, 23.413728,  0.749890
"Georgia","2022-03-18",27, 21.761496,  0.622111,127, 23.419933,  0.750872
"Georgia","2022-03-19",27, 21.761496,  0.622111,127, 23.419933,  0.750872
"Georgia","2022-03-20",27, 21.761496,  0.622111,127, 23.419933,  0.750872
"Georgia","2022-03-21",27, 21.765256,  0.623163,127, 23.427287,  0.752069
"Georgia","2022-03-22",27, 21.768841,  0.623567,127, 23.428570,  0.752577
"Georgia","2022-03-23",27, 21.771581,  0.623911,127, 23.430320,  0.753788
"Georgia","2022-03-24",27, 21.777789,  0.625233,127, 23.437250,  0.754669
"Georgia","2022-03-25",27, 21.782670,  0.626426,127, 23.443015,  0.755713
"Georgia","2022-03-26",27, 21.782670,  0.626426,127, 23.443015,  0.755713
"Georgia","2022-03-27",27, 21.782670,  0.626426,127, 23.443015,  0.755713
"Georgia","2022-03-28",27, 21.806007,  0.626737,127, 23.457506,  0.756376
"Georgia","2022-03-29",27, 21.811904,  0.627063,127, 23.463820,  0.757637
"Georgia","2022-03-30",27, 21.870548,  0.627307,127, 23.480518,  0.758631
"Georgia","2022-03-31",27, 21.897126,  0.628507,127, 23.498112,  0.759532
"Georgia","2022-04-01",27, 21.905141,  0.628930,127, 23.508562,  0.761167
"Georgia","2022-04-02",27, 21.905141,  0.628930,127, 23.508562,  0.761167
"Georgia","2022-04-03",27, 21.905141,  0.628930,127, 23.508562,  0.761167
"Georgia","2022-04-04",27, 21.915644,  0.630496,127, 23.518179,  0.762710
"Georgia","2022-04-05",27, 21.920552,  0.630941,127, 23.520854,  0.763588
"Georgia","2022-04-06",27, 21.926544,  0.631326,127, 23.523109,  0.764891
"Georgia","2022-04-07",27, 21.932700,  0.631652,127, 23.525473,  0.766233
"Georgia","2022-04-08",27, 21.937119,  0.633074,127, 23.528883,  0.767656
"Georgia","2022-04-09",27, 21.937119,  0.633074,127, 23.528883,  0.767656
"Georgia","2022-04-10",27, 21.937119,  0.633074,127, 23.528883,  0.767656
"Georgia","2022-04-11",27, 21.953033,  0.633348,127, 23.534246,  0.768122
"Georgia","2022-04-12",27, 21.963926,  0.633644,127, 23.536426,  0.768489
"Georgia","2022-04-13",27, 21.969248,  0.633807,127, 23.540983,  0.769105
"Georgia","2022-04-14",27, 21.973863,  0.634659,127, 23.542860,  0.769523
"Georgia","2022-04-15",27, 21.980700,  0.635185,127, 23.546789,  0.770549
"Georgia","2022-04-16",27, 21.980700,  0.635185,127, 23.546789,  0.770549
"Georgia","2022-04-17",27, 21.980700,  0.635185,127, 23.546789,  0.770549
"Georgia","2022-04-18",27, 21.980700,  0.635185,127, 23.546789,  0.770549
"Georgia","2022-04-19",27, 21.980700,  0.635185,127, 23.546789,  0.770549
"Georgia","2022-04-20",27, 21.995233,  0.638926,127, 23.560591,  0.773827
"Georgia","2022-04-21",27, 21.995233,  0.638926,127, 23.560591,  0.773827
"Georgia","2022-04-22",27, 21.995233,  0.638926,127, 23.560591,  0.773827
"Georgia","2022-04-23",27, 21.995233,  0.638926,127, 23.560591,  0.773827
"Georgia","2022-04-24",27, 21.995233,  0.638926,127, 23.560591,  0.773827
"Georgia","2022-04-25",27, 21.995233,  0.638926,127, 23.560591,  0.773827
"Georgia","2022-04-26",27, 21.995233,  0.638926,127, 23.560591,  0.773827
"Georgia","2022-04-27",27, 22.053696,  0.640626,127, 23.590072,  0.776231
"Georgia","2022-04-28",27, 22.053696,  0.640626,127, 23.590072,  0.776231
"Georgia","2022-04-29",27, 22.053696,  0.640626,127, 23.590072,  0.776231
"Georgia","2022-04-30",27, 22.053696,  0.640626,127, 23.590072,  0.776231
"Georgia","2022-05-01",27, 22.053696,  0.640626,127, 23.590072,  0.776231
"Georgia","2022-05-02",27, 22.053696,  0.640626,127, 23.590072,  0.776231
"Georgia","2022-05-03",27, 22.053696,  0.640626,127, 23.590072,  0.776231
"Georgia","2022-05-04",27, 22.110641,  0.645115,127, 23.625727,  0.779269
"Georgia","2022-05-05",27, 22.110641,  0.645115,127, 23.625727,  0.779269
"Georgia","2022-05-06",27, 22.110641,  0.645115,127, 23.625727,  0.779269
"Georgia","2022-05-07",27, 22.110641,  0.645115,127, 23.625727,  0.779269
"Georgia","2022-05-08",27, 22.110641,  0.645115,127, 23.625727,  0.779269
"Georgia","2022-05-09",27, 22.110641,  0.645115,127, 23.625727,  0.779269
"Georgia","2022-05-10",27, 22.110641,  0.645115,127, 23.625727,  0.779269
"Georgia","2022-05-11",27, 22.179863,  0.645937,127, 23.670331,  0.781487
"Georgia","2022-05-12",27, 22.179863,  0.645937,127, 23.670331,  0.781487
"Georgia","2022-05-13",27, 22.179863,  0.645937,127, 23.670331,  0.781487
"Georgia","2022-05-14",27, 22.179863,  0.645937,127, 23.670331,  0.781487
"Georgia","2022-05-15",27, 22.179863,  0.645937,127, 23.670331,  0.781487
"Georgia","2022-05-16",27, 22.179863,  0.645937,127, 23.670331,  0.781487
"Georgia","2022-05-17",27, 22.179863,  0.645937,127, 23.670331,  0.781487
"Georgia","2022-05-18",27, 22.251874,  0.646989,127, 23.729243,  0.782272
"Georgia","2022-05-19",27, 22.251874,  0.646989,127, 23.726331,  0.782235
"Georgia","2022-05-20",27, 22.251874,  0.646989,127, 23.726331,  0.782235
"Georgia","2022-05-21",27, 22.251874,  0.646989,127, 23.726331,  0.782235
"Georgia","2022-05-22",27, 22.358344,  0.647707,127, 23.782079,  0.782796
"Georgia","2022-05-23",27, 22.251874,  0.646989,127, 23.726331,  0.782235
"Georgia","2022-05-24",27, 22.251874,  0.646989,127, 23.726331,  0.782235
"Georgia","2022-05-25",27, 22.358344,  0.647707,127, 23.782079,  0.782796
"Georgia","2022-05-26",27, 22.358344,  0.647707,127, 23.782079,  0.782796
"Georgia","2022-05-27",27, 22.358344,  0.647707,127, 23.782079,  0.782796
"Georgia","2022-05-28",27, 22.358344,  0.647707,127, 23.782079,  0.782796
"Georgia","2022-05-29",27, 22.358344,  0.647707,127, 23.782079,  0.782796
"Georgia","2022-05-30",27, 22.358344,  0.647707,127, 23.782079,  0.782796
"Georgia","2022-05-31",27, 22.358344,  0.647707,127, 23.782079,  0.782796
"Georgia","2022-06-01",27, 22.470833,  0.647952,127, 23.855320,  0.783589
"Georgia","2022-06-02",27, 22.470833,  0.647952,127, 23.855320,  0.783589
"Georgia","2022-06-03",27, 22.470833,  0.647952,127, 23.855320,  0.783589
"Georgia","2022-06-04",27, 22.470833,  0.647952,127, 23.855320,  0.783589
"Georgia","2022-06-05",27, 22.470833,  0.647952,127, 23.855320,  0.783589
"Georgia","2022-06-06",27, 22.470833,  0.647952,127, 23.855320,  0.783589
"Georgia","2022-06-07",27, 22.470833,  0.647952,127, 23.855320,  0.783589
"Georgia","2022-06-08",27, 22.631904,  0.651522,127, 23.949025,  0.784292
"Georgia","2022-06-09",27, 22.631904,  0.651522,127, 23.949587,  0.784228
"Georgia","2022-06-10",27, 22.631904,  0.651522,127, 23.949587,  0.784228
"Georgia","2022-06-11",27, 22.631904,  0.651522,127, 23.949587,  0.784228
"Georgia","2022-06-12",27, 22.631904,  0.651522,127, 23.949587,  0.784228
"Georgia","2022-06-13",27, 22.631904,  0.651522,127, 23.949587,  0.784228
"Georgia","2022-06-14",27, 22.631904,  0.651522,127, 23.949587,  0.784228
"Georgia","2022-06-15",27, 22.794174,  0.652770,127, 24.051075,  0.785435
"Georgia","2022-06-16",27, 22.794174,  0.652770,127, 24.051075,  0.785435
"Georgia","2022-06-17",27, 22.794174,  0.652770,127, 24.051075,  0.785435
"Georgia","2022-06-18",27, 22.794174,  0.652770,127, 24.051075,  0.785435
"Georgia","2022-06-19",27, 22.794174,  0.652770,127, 24.051075,  0.785435
"Georgia","2022-06-20",27, 22.794174,  0.652770,127, 24.051075,  0.785435
"Georgia","2022-06-21",27, 22.794174,  0.652770,127, 24.051075,  0.785435
"Georgia","2022-06-22",27, 22.951700,  0.653689,127, 24.169277,  0.786881
"Georgia","2022-06-23",27, 22.951700,  0.653689,127, 24.169277,  0.786881
"Georgia","2022-06-24",27, 22.951700,  0.653689,127, 24.169277,  0.786881
"Georgia","2022-06-25",27, 22.951700,  0.653689,127, 24.169277,  0.786881
"Georgia","2022-06-26",27, 22.951700,  0.653689,127, 24.169277,  0.786881
"Georgia","2022-06-27",27, 22.951700,  0.653689,127, 24.169277,  0.786881
"Georgia","2022-06-28",27, 22.951700,  0.653689,127, 24.169277,  0.786881
"Georgia","2022-06-29",27, 23.148959,  0.654637,127, 24.327052,  0.790084
"Georgia","2022-06-30",27, 23.148959,  0.654637,127, 24.327052,  0.790084
"Georgia","2022-07-01",27, 23.148959,  0.654637,127, 24.327052,  0.790084
"Georgia","2022-07-02",27, 23.148959,  0.654637,127, 24.327052,  0.790084
"Georgia","2022-07-03",27, 23.148959,  0.654637,127, 24.327052,  0.790084
"Georgia","2022-07-04",27, 23.148959,  0.654637,127, 24.327052,  0.790084
"Georgia","2022-07-05",27, 23.148959,  0.654637,127, 24.327052,  0.790084
"Georgia","2022-07-06",27, 23.320596,  0.655589,127, 24.485637,  0.791575
"Georgia","2022-07-07",27, 23.320596,  0.655589,127, 24.485637,  0.791575
"Georgia","2022-07-08",27, 23.320596,  0.655589,127, 24.485637,  0.791575
"Georgia","2022-07-09",27, 23.320596,  0.655589,127, 24.485637,  0.791575
"Georgia","2022-07-10",27, 23.320596,  0.655589,127, 24.485637,  0.791575
"Georgia","2022-07-11",27, 23.320596,  0.655589,127, 24.485637,  0.791575
"Georgia","2022-07-12",27, 23.320596,  0.655589,127, 24.485637,  0.791575
"Georgia","2022-07-13",27, 23.567567,  0.656500,127, 24.703826,  0.794187
"Georgia","2022-07-14",27, 23.567567,  0.656500,127, 24.703826,  0.794187
"Georgia","2022-07-15",27, 23.567567,  0.656500,127, 24.703826,  0.794187
"Georgia","2022-07-16",27, 23.567567,  0.656500,127, 24.703826,  0.794187
"Georgia","2022-07-17",27, 23.567567,  0.656500,127, 24.703826,  0.794187
"Georgia","2022-07-18",27, 23.567567,  0.656500,127, 24.703826,  0.794187
"Georgia","2022-07-19",27, 23.567567,  0.656500,127, 24.703826,  0.794187
"Georgia","2022-07-20",27, 23.828607,  0.657544,127, 24.940986,  0.795639
"Georgia","2022-07-21",27, 23.828607,  0.657544,127, 24.940986,  0.795639
"Georgia","2022-07-22",27, 23.828607,  0.657544,127, 24.940986,  0.795639
"Georgia","2022-07-23",27, 23.828607,  0.657544,127, 24.940986,  0.795639
"Georgia","2022-07-24",27, 23.828607,  0.657544,127, 24.940986,  0.795639
"Georgia","2022-07-25",27, 23.828607,  0.657544,127, 24.940986,  0.795639
"Georgia","2022-07-26",27, 23.828607,  0.657544,127, 24.940986,  0.795639
"Georgia","2022-07-27",27, 24.096785,  0.658811,127, 25.200241,  0.797867
"Georgia","2022-07-28",27, 24.096785,  0.658811,127, 25.200241,  0.797867
"Georgia","2022-07-29",27, 24.096785,  0.658811,127, 25.200241,  0.797867
"Georgia","2022-07-30",27, 24.096785,  0.658811,127, 25.200241,  0.797867
"Georgia","2022-07-31",27, 24.096785,  0.658811,127, 25.200241,  0.797867
"Georgia","2022-08-01",27, 24.096785,  0.658811,127, 25.200241,  0.797867
"Georgia","2022-08-02",27, 24.096785,  0.658811,127, 25.200241,  0.797867
"Georgia","2022-08-03",27, 24.353600,  0.661730,127, 25.439617,  0.801254
"Georgia","2022-08-04",27, 24.353600,  0.661730,127, 25.439617,  0.801254
"Georgia","2022-08-05",27, 24.353600,  0.661730,127, 25.439617,  0.801254
"Georgia","2022-08-06",27, 24.353600,  0.661730,127, 25.439617,  0.801254
"Georgia","2022-08-07",27, 24.353600,  0.661730,127, 25.439617,  0.801254
"Georgia","2022-08-08",27, 24.353600,  0.661730,127, 25.439617,  0.801254
"Georgia","2022-08-09",27, 24.353600,  0.661730,127, 25.439617,  0.801254
"Georgia","2022-08-10",27, 24.563122,  0.662859,127, 25.672963,  0.804335
"Georgia","2022-08-11",27, 24.563122,  0.662859,127, 25.672963,  0.804335
"Georgia","2022-08-12",27, 24.563122,  0.662859,127, 25.672963,  0.804335
"Georgia","2022-08-13",27, 24.563122,  0.662859,127, 25.672963,  0.804335
"Georgia","2022-08-14",27, 24.563122,  0.662859,127, 25.672963,  0.804335
"Georgia","2022-08-15",27, 24.563122,  0.662859,127, 25.672963,  0.804335
"Georgia","2022-08-16",27, 24.563122,  0.662859,127, 25.672963,  0.804335
"Georgia","2022-08-17",27, 24.825985,  0.664230,127, 25.936309,  0.807943
"Georgia","2022-08-18",27, 24.825985,  0.664230,127, 25.936309,  0.807943
"Georgia","2022-08-19",27, 24.825985,  0.664230,127, 25.936309,  0.807943
"Georgia","2022-08-20",27, 24.825985,  0.664230,127, 25.936309,  0.807943
"Georgia","2022-08-21",27, 24.825985,  0.664230,127, 25.936309,  0.807943
"Georgia","2022-08-22",27, 24.825985,  0.664230,127, 25.936309,  0.807943
"Georgia","2022-08-23",27, 24.825985,  0.664230,127, 25.936309,  0.807943
"Georgia","2022-08-24",27, 25.053137,  0.669641,127, 26.151913,  0.810387
"Georgia","2022-08-25",27, 25.053137,  0.669641,127, 26.151913,  0.810387
"Georgia","2022-08-26",27, 25.053137,  0.669641,127, 26.151913,  0.810387
"Georgia","2022-08-27",27, 25.053137,  0.669641,127, 26.151913,  0.810387
"Georgia","2022-08-28",27, 25.053137,  0.669641,127, 26.151913,  0.810387
"Georgia","2022-08-29",27, 25.053137,  0.669641,127, 26.151913,  0.810387
"Georgia","2022-08-30",27, 25.053137,  0.669641,127, 26.151913,  0.810387
"Georgia","2022-08-31",27, 25.236352,  0.670604,127, 26.311929,  0.812765
"Georgia","2022-09-01",27, 25.236352,  0.670604,127, 26.311929,  0.812765
"Georgia","2022-09-02",27, 25.236352,  0.670604,127, 26.311929,  0.812765
"Georgia","2022-09-03",27, 25.236352,  0.670604,127, 26.311929,  0.812765
"Georgia","2022-09-04",27, 25.236352,  0.670604,127, 26.311929,  0.812765
"Georgia","2022-09-05",27, 25.236352,  0.670604,127, 26.311929,  0.812765
"Georgia","2022-09-06",27, 25.236352,  0.670604,127, 26.311929,  0.812765
"Georgia","2022-09-07",27, 25.364337,  0.670263,127, 26.425004,  0.816447
"Georgia","2022-09-08",27, 25.364337,  0.670263,127, 26.425004,  0.816447
"Georgia","2022-09-09",27, 25.364337,  0.670263,127, 26.425004,  0.816447
"Georgia","2022-09-10",27, 25.364337,  0.670263,127, 26.425004,  0.816447
"Georgia","2022-09-11",27, 25.364337,  0.670263,127, 26.425004,  0.816447
"Georgia","2022-09-12",27, 25.364337,  0.670263,127, 26.425004,  0.816447
"Georgia","2022-09-13",27, 25.364337,  0.670263,127, 26.425004,  0.816447
"Georgia","2022-09-14",27, 25.449756,  0.672341,127, 26.503214,  0.818885
"Georgia","2022-09-15",27, 25.449756,  0.672341,127, 26.503214,  0.818885
"Georgia","2022-09-16",27, 25.449756,  0.672341,127, 26.503214,  0.818885
"Georgia","2022-09-17",27, 25.449756,  0.672341,127, 26.503214,  0.818885
"Georgia","2022-09-18",27, 25.449756,  0.672341,127, 26.503214,  0.818885
"Georgia","2022-09-19",27, 25.449756,  0.672341,127, 26.503214,  0.818885
"Georgia","2022-09-20",27, 25.449756,  0.672341,127, 26.503214,  0.818885
"Georgia","2022-09-21",27, 25.513837,  0.673356,127, 26.574303,  0.821897
"Georgia","2022-09-22",27, 25.513837,  0.673356,127, 26.574303,  0.821897
"Georgia","2022-09-23",27, 25.513837,  0.673356,127, 26.574303,  0.821897
"Georgia","2022-09-24",27, 25.513837,  0.673356,127, 26.574303,  0.821897
"Georgia","2022-09-25",27, 25.513837,  0.673356,127, 26.574303,  0.821897
"Georgia","2022-09-26",27, 25.513837,  0.673356,127, 26.574303,  0.821897
"Georgia","2022-09-27",27, 25.513837,  0.673356,127, 26.574303,  0.821897
"Georgia","2022-09-28",27, 25.563404,  0.678263,127, 26.609485,  0.824500
"Georgia","2022-09-29",27, 25.563404,  0.678263,127, 26.609485,  0.824500
"Georgia","2022-09-30",27, 25.563404,  0.678263,127, 26.609485,  0.824500
"Georgia","2022-10-01",27, 25.563404,  0.678263,127, 26.609485,  0.824500
"Georgia","2022-10-02",27, 25.563404,  0.678263,127, 26.609485,  0.824500
"Georgia","2022-10-03",27, 25.563404,  0.678263,127, 26.609485,  0.824500
"Georgia","2022-10-04",27, 25.563404,  0.678263,127, 26.609485,  0.824500
"Georgia","2022-10-05",27, 25.599207,  0.679307,127, 26.640065,  0.826223
"Georgia","2022-10-06",27, 25.599207,  0.679307,127, 26.640065,  0.826223
"Georgia","2022-10-07",27, 25.599207,  0.679307,127, 26.640065,  0.826223
"Georgia","2022-10-08",27, 25.599207,  0.679307,127, 26.640065,  0.826223
"Georgia","2022-10-09",27, 25.599207,  0.679307,127, 26.640065,  0.826223
"Georgia","2022-10-10",27, 25.599207,  0.679307,127, 26.640065,  0.826223
"Georgia","2022-10-11",27, 25.599207,  0.679307,127, 26.640065,  0.826223
"Georgia","2022-10-12",27, 25.628263,  0.680322,127, 26.665943,  0.827278
"Georgia","2022-10-13",27, 25.628263,  0.680322,127, 26.665943,  0.827278
"Georgia","2022-10-14",27, 25.628263,  0.680322,127, 26.665943,  0.827278
"Georgia","2022-10-15",27, 25.628263,  0.680322,127, 26.665943,  0.827278
"Georgia","2022-10-16",27, 25.628263,  0.680322,127, 26.665943,  0.827278
"Georgia","2022-10-17",27, 25.628263,  0.680322,127, 26.665943,  0.827278
"Georgia","2022-10-18",27, 25.628263,  0.680322,127, 26.665943,  0.827278
"Georgia","2022-10-19",27, 25.667881,  0.684000,127, 26.697848,  0.828654
"Georgia","2022-10-20",27, 25.667881,  0.684000,127, 26.697848,  0.828654
"Georgia","2022-10-21",27, 25.667881,  0.684000,127, 26.697848,  0.828654
"Georgia","2022-10-22",27, 25.667881,  0.684000,127, 26.697848,  0.828654
"Georgia","2022-10-23",27, 25.667881,  0.684000,127, 26.697848,  0.828654
"Georgia","2022-10-24",27, 25.667881,  0.684000,127, 26.697848,  0.828654
"Georgia","2022-10-25",27, 25.667881,  0.684000,127, 26.697848,  0.828654
"Georgia","2022-10-26",27, 25.694030,  0.684607,127, 26.722011,  0.829996
"Georgia","2022-10-27",27, 25.694030,  0.684607,127, 26.722011,  0.829996
"Georgia","2022-10-28",27, 25.694030,  0.684607,127, 26.722011,  0.829996
"Georgia","2022-10-29",27, 25.694030,  0.684607,127, 26.722011,  0.829996
"Georgia","2022-10-30",27, 25.694030,  0.684607,127, 26.722011,  0.829996
"Georgia","2022-10-31",27, 25.694030,  0.684607,127, 26.722011,  0.829996
"Georgia","2022-11-01",27, 25.694030,  0.684607,127, 26.722011,  0.829996
"Georgia","2022-11-02",27, 25.737015,  0.685644,127, 26.752839,  0.831740
"Georgia","2022-11-03",27, 25.737015,  0.685644,127, 26.752839,  0.831740
"Georgia","2022-11-04",27, 25.737015,  0.685644,127, 26.752839,  0.831740
"Georgia","2022-11-05",27, 25.737015,  0.685644,127, 26.752839,  0.831740
"Georgia","2022-11-06",27, 25.737015,  0.685644,127, 26.752839,  0.831740
"Georgia","2022-11-07",27, 25.737015,  0.685644,127, 26.752839,  0.831740
"Georgia","2022-11-08",27, 25.737015,  0.685644,127, 26.752839,  0.831740
"Georgia","2022-11-09",27, 25.782604,  0.689156,127, 26.794369,  0.834157
"Georgia","2022-11-10",27, 25.782604,  0.689156,127, 26.794369,  0.834157
"Georgia","2022-11-11",27, 25.782604,  0.689156,127, 26.794369,  0.834157
"Georgia","2022-11-12",27, 25.782604,  0.689156,127, 26.794369,  0.834157
"Georgia","2022-11-13",27, 25.782604,  0.689156,127, 26.794369,  0.834157
"Georgia","2022-11-14",27, 25.782604,  0.689156,127, 26.794369,  0.834157
"Georgia","2022-11-15",27, 25.782604,  0.689156,127, 26.794369,  0.834157
"Georgia","2022-11-16",27, 25.820215,  0.689970,127, 26.823670,  0.836130
"Georgia","2022-11-17",27, 25.820215,  0.689970,127, 26.823670,  0.836130
"Georgia","2022-11-18",27, 25.820215,  0.689970,127, 26.823670,  0.836130
"Georgia","2022-11-19",27, 25.820215,  0.689970,127, 26.823670,  0.836130
"Georgia","2022-11-20",27, 25.820215,  0.689970,127, 26.823670,  0.836130
"Georgia","2022-11-21",27, 25.820215,  0.689970,127, 26.823670,  0.836130
"Georgia","2022-11-22",27, 25.820215,  0.689970,127, 26.823670,  0.836130
"Georgia","2022-11-23",27, 25.850407,  0.692267,127, 26.855369,  0.837691
"Georgia","2022-11-24",27, 25.850407,  0.692267,127, 26.855369,  0.837691
"Georgia","2022-11-25",27, 25.850407,  0.692267,127, 26.855369,  0.837691
"Georgia","2022-11-26",27, 25.850407,  0.692267,127, 26.855369,  0.837691
"Georgia","2022-11-27",27, 25.850407,  0.692267,127, 26.855369,  0.837691
"Georgia","2022-11-28",27, 25.850407,  0.692267,127, 26.855369,  0.837691
"Georgia","2022-11-29",27, 25.850407,  0.692267,127, 26.855369,  0.837691
"Georgia","2022-11-30",27, 25.902859,  0.692630,127, 26.897198,  0.838580
"Georgia","2022-12-01",27, 25.902859,  0.692630,127, 26.897198,  0.838580
"Georgia","2022-12-02",27, 25.902859,  0.692630,127, 26.897198,  0.838580
"Georgia","2022-12-03",27, 25.902859,  0.692630,127, 26.897198,  0.838580
"Georgia","2022-12-04",27, 25.902859,  0.692630,127, 26.897198,  0.838580
"Georgia","2022-12-05",27, 25.902859,  0.692630,127, 26.897198,  0.838580
"Georgia","2022-12-06",27, 25.902859,  0.692630,127, 26.897198,  0.838580
"Georgia","2022-12-07",27, 25.902859,  0.692630,127, 26.897198,  0.838580
"Georgia","2022-12-08",27, 25.992244,  0.694611,127, 26.961399,  0.840024
"Georgia","2022-12-09",27, 25.992244,  0.694611,127, 26.961399,  0.840024
"Georgia","2022-12-10",27, 25.992244,  0.694611,127, 26.961399,  0.840024
"Georgia","2022-12-11",27, 25.992244,  0.694611,127, 26.961399,  0.840024
"Georgia","2022-12-12",27, 25.992244,  0.694611,127, 26.961399,  0.840024
"Georgia","2022-12-13",27, 25.992244,  0.694611,127, 26.961399,  0.840024
"Georgia","2022-12-14",27, 26.088781,  0.695037,127, 27.033539,  0.841745
"Georgia","2022-12-15",27, 26.088781,  0.695037,127, 27.033539,  0.841745
"Georgia","2022-12-16",27, 26.088781,  0.695037,127, 27.033539,  0.841745
"Georgia","2022-12-17",27, 26.088781,  0.695037,127, 27.033539,  0.841745
"Georgia","2022-12-18",27, 26.088781,  0.695037,127, 27.033539,  0.841745
"Georgia","2022-12-19",27, 26.088781,  0.695037,127, 27.033539,  0.841745
"Georgia","2022-12-20",27, 26.088781,  0.695037,127, 27.033539,  0.841745
"Georgia","2022-12-21",27, 26.198922,  0.696485,127, 27.126583,  0.843383
"Georgia","2022-12-22",27, 26.198922,  0.696485,127, 27.126583,  0.843383
"Georgia","2022-12-23",27, 26.198922,  0.696485,127, 27.126583,  0.843383
"Georgia","2022-12-24",27, 26.198922,  0.696485,127, 27.126583,  0.843383
"Georgia","2022-12-25",27, 26.198922,  0.696485,127, 27.126583,  0.843383
"Georgia","2022-12-26",27, 26.198922,  0.696485,127, 27.126583,  0.843383
"Georgia","2022-12-27",27, 26.198922,  0.696485,127, 27.126583,  0.843383
"Georgia","2022-12-28",27, 26.296148,  0.698148,127, 27.217855,  0.844301
"Georgia","2022-12-29",27, 26.296148,  0.698148,127, 27.217855,  0.844301
"Georgia","2022-12-30",27, 26.296148,  0.698148,127, 27.217855,  0.844301
"Georgia","2022-12-31",27, 26.296148,  0.698148,127, 27.217855,  0.844301
"Georgia","2023-01-01",27, 26.296148,  0.698148,127, 27.217855,  0.844301
"Georgia","2023-01-02",27, 26.296148,  0.698148,127, 27.217855,  0.844301
"Georgia","2023-01-03",27, 26.296148,  0.698148,127, 27.217855,  0.844301
"Georgia","2023-01-04",27, 26.443333,  0.699526,127, 27.340734,  0.846711
"Georgia","2023-01-05",27, 26.443333,  0.699526,127, 27.340734,  0.846711
"Georgia","2023-01-06",27, 26.443333,  0.699526,127, 27.340734,  0.846711
"Georgia","2023-01-07",27, 26.443333,  0.699526,127, 27.340734,  0.846711
"Georgia","2023-01-08",27, 26.443333,  0.699526,127, 27.340734,  0.846711
