"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-16",151790,134709,4035,130674,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.96,576972.000000,7.02,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-17",154138,136725,4058,132667,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.98,579886.000000,7.06,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-18",156570,138879,4098,134781,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,4.02,585714.000000,7.13,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-19",158836,140910,4125,136785,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,4.04,588628.000000,7.18,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-20",161199,142828,4150,138678,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,4.07,592999.000000,7.22,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-21",163432,144783,4167,140616,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,4.09,595913.000000,7.25,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-22",165990,146839,4188,142651,88.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,4.11,598827.000000,7.29,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-23",168266,148940,4229,144711,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,4.15,604655.000000,7.36,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-24",170222,151269,4278,146991,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,4.19,610483.000000,7.44,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-25",172427,152020,4321,147699,88.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,4.24,617768.000000,7.52,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-26",174669,153891,4359,149532,88.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.27,622139.000000,7.58,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-27",176872,155483,4377,151106,88.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.29,625053.000000,7.61,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-28",179700,158806,4414,154392,88.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.33,630881.000000,7.68,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-29",182916,161092,4455,156637,88.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.37,636709.000000,7.75,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-30",185786,163907,4474,159433,88.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.39,639623.000000,7.78,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-31",189176,166359,4530,161829,88.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.44,646908.000000,7.88,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-01",192482,167203,4581,162622,87.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.49,654193.000000,7.97,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-02",195341,169548,4625,164923,87.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.53,660021.000000,8.05,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-03",198656,172958,4650,168308,87.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.56,664392.000000,8.09,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-04",201866,175005,4679,170326,87.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.59,668763.000000,8.14,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-05",205222,177523,4730,172793,87.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.64,676048.000000,8.23,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-06",209023,180346,4767,175579,86.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.67,680419.000000,8.29,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-07",213121,183194,4856,178338,86.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.76,693532.000000,8.45,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-08",216887,186190,4882,181308,86.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.79,697903.000000,8.49,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-09",220212,189339,4922,184417,86.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.83,703731.000000,8.56,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-10",223300,191967,4983,186984,86.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.89,712473.000000,8.67,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-11",226241,195054,5012,190042,86.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.91,715387.000000,8.72,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-12",229405,198244,5053,193191,86.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,4.95,721215.000000,8.79,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-13",232659,201814,5127,196687,87.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,5.03,732871.000000,8.92,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-14",235627,205346,5189,200157,87.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,5.09,741613.000000,9.03,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-15",238798,208882,5289,203593,87.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,5.19,756183.000000,9.20,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-16",241478,212341,5340,207001,88.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,5.24,763468.000000,9.29,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-17",243580,215413,5409,210004,88.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,5.30,772210.000000,9.41,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-18",246044,218244,5433,212811,89.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.33,776581.000000,9.45,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-19",248463,221351,5479,215872,89.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.37,782409.000000,9.53,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-20",251137,224799,5568,219231,90.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.46,795522.000000,9.69,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-21",253485,228005,5614,222391,90.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.50,801350.000000,9.77,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-22",255955,231306,5701,225605,90.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.59,814463.000000,9.92,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-23",257847,234475,5753,228722,91.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.64,821748.000000,10.01,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-24",259644,237157,5803,231354,91.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.69,829033.000000,10.10,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-25",261311,239644,5846,233798,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.73,834861.000000,10.17,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-26",263219,242412,5909,236503,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.79,843603.000000,10.28,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-27",265191,245121,5958,239163,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.84,850888.000000,10.37,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-28",267133,247695,6014,241681,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.90,859630.000000,10.46,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-29",268981,250419,6072,244347,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,5.95,866915.000000,10.56,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-30",270626,253082,6145,246937,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.03,878571.000000,10.69,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-01-31",272098,255337,6188,249149,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.07,884399.000000,10.77,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-01",273377,257513,6224,251289,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.10,888770.000000,10.83,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-02",274810,258844,6238,252606,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.12,891684.000000,10.85,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-03",276319,260453,6305,254148,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.18,900426.000000,10.97,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-04",277741,261574,6393,255181,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.27,913539.000000,11.12,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-05",279235,254956,6438,248518,91.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,6.31,919367.000000,11.20,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-06",280451,256159,6483,249676,91.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,6.36,926652.000000,11.28,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-07",281559,257313,6505,250808,91.000,3.000,2.000,\N,\N,\N,\N,14570000,0.70,6.38,929566.000000,11.32,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-08",282546,270408,6538,263870,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.41,933937.000000,11.37,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-09",283695,272408,6555,265853,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.43,936851.000000,11.40,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-10",285018,274018,6596,267422,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.47,942679.000000,11.47,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-11",286264,275291,6614,268677,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.48,944136.000000,11.51,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-12",287469,276043,6632,269411,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.50,947050.000000,11.54,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-13",288460,277211,6651,270560,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.52,949964.000000,11.57,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-14",289406,277253,6693,270560,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.56,955792.000000,11.64,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-15",290299,278592,6706,271886,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.58,958706.000000,11.67,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-16",291307,282056,6719,275337,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.59,960163.000000,11.69,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-17",292428,283327,6729,276598,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.60,961620.000000,11.71,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-18",293642,284598,6773,277825,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.64,967448.000000,11.78,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-19",294870,285890,6820,279070,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.69,974733.000000,11.86,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-20",296007,287155,6848,280307,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.71,977647.000000,11.91,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-21",297001,288224,6861,281363,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.73,980561.000000,11.94,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-22",297938,288840,6872,281968,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.74,982018.000000,11.96,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-23",299091,290403,6884,283519,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.75,983475.000000,11.98,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-24",300300,291628,6893,284735,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.76,984932.000000,11.99,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-25",301546,292756,6916,285840,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.78,987846.000000,12.03,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-26",302676,293775,6944,286831,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.81,992217.000000,12.08,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-27",303795,294857,6960,287897,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.82,993674.000000,12.11,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-02-28",304842,295948,6980,288968,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.84,996588.000000,12.14,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-01",305806,296914,6986,289928,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.85,998045.000000,12.15,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-02",306937,297963,6997,290966,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.86,999502.000000,12.17,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-03",308080,299112,7014,292098,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.88,1002416.000000,12.20,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-04",309330,300178,7024,293154,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.89,1003873.000000,12.22,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-05",310622,301057,7046,294011,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.91,1006787.000000,12.26,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-06",311945,302604,7052,295552,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.91,1006787.000000,12.27,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-07",313223,303648,7067,296581,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.93,1009701.000000,12.29,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-08",314460,304704,7077,297627,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.94,1011158.000000,12.31,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-09",315707,305767,7083,298684,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.94,1011158.000000,12.32,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-10",317087,306921,7099,299822,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.96,1014072.000000,12.35,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-11",318580,307944,7109,300835,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.97,1015529.000000,12.37,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-12",320188,309162,7127,302035,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,6.99,1018443.000000,12.40,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-13",321619,310310,7138,303172,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.00,1019900.000000,12.42,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-14",322882,311464,7153,304311,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.01,1021357.000000,12.44,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-15",324163,312530,7162,305368,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.02,1022814.000000,12.46,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-16",325735,313647,7173,306474,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.03,1024271.000000,12.48,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-17",327475,315066,7187,307879,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.05,1027185.000000,12.50,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-18",329286,316314,7202,309112,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.06,1028642.000000,12.53,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-19",331124,317871,7212,310659,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.07,1030099.000000,12.55,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-20",332914,319182,7223,311959,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.08,1031556.000000,12.57,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-21",334526,320552,7241,313311,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.10,1034470.000000,12.60,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-22",336385,321756,7244,314512,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.10,1034470.000000,12.60,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-23",338258,323056,7253,315803,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.11,1035927.000000,12.62,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-24",340532,324314,7263,317051,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.12,1037384.000000,12.64,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-25",342822,325766,7280,318486,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.14,1040298.000000,12.66,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-26",345454,327419,7292,320127,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.15,1041755.000000,12.69,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-27",347675,329023,7308,321715,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.17,1044669.000000,12.71,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-28",349923,330692,7327,323365,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.18,1046126.000000,12.75,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-29",352259,332184,7337,324847,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.19,1047583.000000,12.76,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-30",354818,333149,7351,325798,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.21,1050497.000000,12.79,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-03-31",357750,337018,7366,329652,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.22,1051954.000000,12.81,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-01",360846,338853,7389,331464,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.24,1054868.000000,12.85,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-02",363905,340233,7412,332821,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.27,1059239.000000,12.89,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-03",367006,342978,7428,335550,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.28,1060696.000000,12.92,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-04",370012,344483,7440,337043,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.29,1062153.000000,12.94,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-05",373055,346929,7450,339479,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.30,1063610.000000,12.96,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-06",376595,349110,7458,341652,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.31,1065067.000000,12.97,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-07",380448,351697,7475,344222,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.33,1067981.000000,13.00,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-08",384512,354321,7494,346827,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.35,1070895.000000,13.04,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-09",388509,357131,7512,349619,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.37,1073809.000000,13.07,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-10",393147,359869,7531,352338,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.38,1075266.000000,13.10,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-11",397211,362533,7552,354981,91.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.40,1078180.000000,13.14,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-12",401303,365245,7567,357678,91.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.42,1081094.000000,13.16,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-13",405575,368142,7582,360560,91.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.43,1082551.000000,13.19,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-14",410541,371242,7610,363632,90.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.46,1086922.000000,13.24,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-15",415298,374512,7639,366873,90.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.49,1091293.000000,13.29,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-16",419104,378005,7664,370341,90.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.51,1094207.000000,13.33,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-17",423702,382013,7698,374315,90.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.55,1100035.000000,13.39,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-18",427877,385493,7716,377777,90.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.57,1102949.000000,13.42,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-19",431548,388995,7735,381260,90.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.58,1104406.000000,13.46,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-20",435563,392674,7757,384917,90.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.61,1108777.000000,13.49,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-21",439588,398622,7789,390833,91.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.64,1113148.000000,13.55,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-22",444076,403235,7829,395406,91.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.68,1118976.000000,13.62,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-23",448191,407952,7863,400089,91.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.71,1123347.000000,13.68,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-24",451958,412279,7887,404392,91.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.73,1126261.000000,13.72,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-25",455647,416423,7911,408512,91.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.76,1130632.000000,13.76,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-26",458793,420574,7935,412639,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.78,1133546.000000,13.80,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-27",462304,424715,7964,416751,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.81,1137917.000000,13.85,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-28",466331,428918,7988,420930,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.83,1140831.000000,13.90,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-29",470141,434454,8029,426425,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.87,1146659.000000,13.97,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-04-30",473522,438636,8050,430586,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.89,1149573.000000,14.00,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-01",477228,441539,8079,433460,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.92,1153944.000000,14.05,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-02",480173,444150,8102,436048,92.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.94,1156858.000000,14.09,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-03",482801,450120,8118,442002,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.96,1159772.000000,14.12,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-04",485692,454004,8143,445861,93.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,7.98,1162686.000000,14.17,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-05",488978,457857,8187,449670,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.03,1169971.000000,14.24,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-06",492355,461592,8213,453379,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.05,1172885.000000,14.29,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-07",495355,465268,8236,457032,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.08,1177256.000000,14.33,0.01
