"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-12 00:00:00",5086,90,4968,0.0590202636238442,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-13 00:00:00",5087,90,4968,0.0196618167518679,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-14 00:00:00",5087,90,4968,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-15 00:00:00",5087,90,4968,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-16 00:00:00",5087,90,4968,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-17 00:00:00",5087,90,4974,0,0,0.120772946859903
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-18 00:00:00",5089,90,4974,0.0393159032828779,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-19 00:00:00",5089,90,4974,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-20 00:00:00",5089,90,4974,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-21 00:00:00",5089,90,4974,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-22 00:00:00",5089,90,4974,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-23 00:00:00",5089,90,4974,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-24 00:00:00",5089,90,4995,0,0,0.422195416164053
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-25 00:00:00",5089,90,4995,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-26 00:00:00",5089,90,4995,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-27 00:00:00",5090,90,4995,0.0196502259775987,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-28 00:00:00",5090,90,4995,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-29 00:00:00",5090,90,4995,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-30 00:00:00",5090,90,4995,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-31 00:00:00",5090,90,4998,0,0,0.0600600600600601
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-01 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-02 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-03 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-04 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-05 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-06 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-07 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-08 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-09 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-10 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-11 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-12 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-13 00:00:00",5090,90,4998,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-14 00:00:00",5090,90,4999,0,0,0.0200080032012805
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-15 00:00:00",5091,90,4999,0.0196463654223969,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-16 00:00:00",5091,90,4999,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-17 00:00:00",5091,90,4999,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-18 00:00:00",5091,90,4999,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-19 00:00:00",5091,90,4999,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-20 00:00:00",5091,90,4999,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-21 00:00:00",5091,90,4999,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-22 00:00:00",5091,90,4999,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-23 00:00:00",5091,90,5000,0,0,0.02000400080016
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-24 00:00:00",5091,90,5000,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-25 00:00:00",5091,90,5000,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-26 00:00:00",5091,90,5000,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-27 00:00:00",5091,90,5000,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-28 00:00:00",5092,90,5000,0.0196425063838146,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-29 00:00:00",5092,90,5000,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-06-30 00:00:00",5092,90,5000,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-01 00:00:00",5092,90,5000,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-02 00:00:00",5092,90,5000,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-03 00:00:00",5092,90,5000,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-04 00:00:00",5092,90,5000,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-05 00:00:00",5092,90,5002,0,0,0.04
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-06 00:00:00",5092,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-07 00:00:00",5092,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-08 00:00:00",5092,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-09 00:00:00",5092,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-10 00:00:00",5092,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-11 00:00:00",5092,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-12 00:00:00",5092,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-13 00:00:00",5092,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-14 00:00:00",5094,90,5002,0.0392772977219167,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-15 00:00:00",5094,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-16 00:00:00",5094,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-17 00:00:00",5094,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-18 00:00:00",5094,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-19 00:00:00",5096,90,5002,0.0392618767177071,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-20 00:00:00",5102,90,5002,0.117739403453689,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-21 00:00:00",5102,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-22 00:00:00",5107,90,5002,0.098000784006272,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-23 00:00:00",5107,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-24 00:00:00",5107,90,5002,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-25 00:00:00",5108,90,5002,0.0195809672997846,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-26 00:00:00",5116,90,5005,0.156617071260767,0,0.0599760095961615
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-27 00:00:00",5131,90,5005,0.293197810789679,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-28 00:00:00",5133,90,5005,0.0389787565776652,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-29 00:00:00",5133,90,5005,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-30 00:00:00",5143,90,5005,0.194817845314631,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-07-31 00:00:00",5143,90,5005,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-01 00:00:00",5143,90,5005,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-02 00:00:00",5147,90,5009,0.0777756173439627,0,0.0799200799200799
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-03 00:00:00",5167,90,5009,0.388575869438508,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-04 00:00:00",5178,90,5009,0.212889491000581,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-05 00:00:00",5179,90,0,0.0193124758594052,0,-100
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-06 00:00:00",5183,90,0,0.0772349874493145,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-07 00:00:00",5183,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-08 00:00:00",5183,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-09 00:00:00",5194,90,0,0.212232297896971,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-10 00:00:00",5207,90,0,0.250288794763188,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-11 00:00:00",5210,90,0,0.0576147493758402,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-12 00:00:00",5217,90,0,0.134357005758157,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-13 00:00:00",5222,90,0,0.0958405213724363,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-14 00:00:00",5222,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-15 00:00:00",5222,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-16 00:00:00",5231,90,0,0.172347759479127,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-17 00:00:00",5238,90,0,0.133817625692984,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-18 00:00:00",5244,90,0,0.11454753722795,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-19 00:00:00",5250,90,0,0.11441647597254,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-20 00:00:00",5255,90,0,0.0952380952380952,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-21 00:00:00",5255,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-22 00:00:00",5255,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-23 00:00:00",5261,90,0,0.114176974310181,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-24 00:00:00",5279,90,0,0.342140277513781,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-25 00:00:00",5292,90,0,0.246258761129002,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-26 00:00:00",5305,90,0,0.245653817082389,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-27 00:00:00",5314,90,0,0.169651272384543,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-28 00:00:00",5314,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-29 00:00:00",5314,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-30 00:00:00",5321,90,0,0.13172751223184,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-08-31 00:00:00",5331,90,0,0.187934598759632,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-01 00:00:00",5331,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-02 00:00:00",5345,90,0,0.262614894016132,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-03 00:00:00",5345,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-04 00:00:00",5345,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-05 00:00:00",5345,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-06 00:00:00",5345,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-07 00:00:00",5351,90,0,0.112254443405051,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-08 00:00:00",5358,90,0,0.130816669781349,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-09 00:00:00",5366,90,0,0.149309443822322,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-10 00:00:00",5373,90,0,0.130450987700335,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-11 00:00:00",5373,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-12 00:00:00",5373,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-13 00:00:00",5388,90,0,0.279173646007817,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-14 00:00:00",5399,90,0,0.204157386785449,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-15 00:00:00",5402,90,0,0.0555658455269494,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-16 00:00:00",5408,90,0,0.111069974083673,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-17 00:00:00",5412,90,0,0.0739644970414201,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-18 00:00:00",5412,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-19 00:00:00",5412,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-20 00:00:00",5419,90,0,0.129342202512934,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-21 00:00:00",5423,90,0,0.0738143568924156,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-22 00:00:00",5423,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-23 00:00:00",5426,90,0,0.0553199336160797,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-24 00:00:00",5427,90,0,0.0184297825285662,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-25 00:00:00",5427,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-26 00:00:00",5427,90,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-27 00:00:00",5428,91,0,0.0184263865855906,1.11111111111111,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-28 00:00:00",5436,91,0,0.147383935151069,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-29 00:00:00",5438,91,0,0.0367917586460633,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-09-30 00:00:00",5440,91,0,0.0367782272894447,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-01 00:00:00",5440,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-02 00:00:00",5440,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-03 00:00:00",5440,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-04 00:00:00",5444,91,0,0.0735294117647059,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-05 00:00:00",5456,91,0,0.220426157237326,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-06 00:00:00",5460,91,0,0.0733137829912024,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-07 00:00:00",5464,91,0,0.0732600732600733,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-08 00:00:00",5466,91,0,0.0366032210834553,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-09 00:00:00",5466,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-10 00:00:00",5466,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-11 00:00:00",5470,91,0,0.0731796560556165,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-12 00:00:00",5470,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-13 00:00:00",5470,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-14 00:00:00",5470,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-15 00:00:00",5473,91,0,0.0548446069469835,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-16 00:00:00",5473,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-17 00:00:00",5473,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-18 00:00:00",5475,91,0,0.0365430294171387,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-19 00:00:00",5479,91,0,0.0730593607305936,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-20 00:00:00",5481,91,0,0.0365030114984486,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-21 00:00:00",5490,91,0,0.164203612479475,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-22 00:00:00",5497,91,0,0.127504553734062,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-23 00:00:00",5497,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-24 00:00:00",5497,91,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-25 00:00:00",5509,92,0,0.218300891395307,1.0989010989011,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-26 00:00:00",5521,92,0,0.21782537665638,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-27 00:00:00",5534,92,0,0.235464589748234,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-28 00:00:00",5540,92,0,0.108420672208168,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-29 00:00:00",5547,92,0,0.126353790613718,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-30 00:00:00",5547,92,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-10-31 00:00:00",5547,92,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-01 00:00:00",5547,92,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-02 00:00:00",5547,92,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-03 00:00:00",5569,92,0,0.396610780602127,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-04 00:00:00",5582,92,0,0.233435087089244,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-05 00:00:00",5588,92,0,0.107488355428162,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-06 00:00:00",5588,92,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-07 00:00:00",5588,92,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-08 00:00:00",5598,92,0,0.178954903364352,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-09 00:00:00",5610,92,0,0.214362272240086,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-10 00:00:00",5610,92,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-11 00:00:00",5614,92,0,0.071301247771836,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-12 00:00:00",5624,92,0,0.178126113288208,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-13 00:00:00",5624,92,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-14 00:00:00",5624,92,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-15 00:00:00",5654,92,0,0.533428165007112,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-16 00:00:00",5683,92,0,0.512911213300318,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-17 00:00:00",5711,92,0,0.492697518916065,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-18 00:00:00",5734,92,0,0.402731570653126,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-19 00:00:00",5758,93,0,0.418555981862574,1.08695652173913,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-20 00:00:00",5758,93,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-21 00:00:00",5758,93,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-22 00:00:00",5790,93,0,0.555748523792984,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-23 00:00:00",5833,93,0,0.7426597582038,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-24 00:00:00",5872,93,0,0.668609634836276,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-25 00:00:00",5908,93,0,0.61307901907357,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-26 00:00:00",5930,93,0,0.37237643872715,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-27 00:00:00",5930,93,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-28 00:00:00",5930,93,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-29 00:00:00",5979,93,0,0.826306913996627,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-11-30 00:00:00",6039,93,0,1.00351229302559,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-01 00:00:00",6084,93,0,0.745156482861401,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-02 00:00:00",6118,93,0,0.558842866535174,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-03 00:00:00",6148,93,0,0.4903563255966,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-04 00:00:00",6148,93,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-05 00:00:00",6148,93,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-06 00:00:00",6217,94,0,1.12231620039037,1.0752688172043,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-07 00:00:00",6308,94,0,1.46372848640824,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-08 00:00:00",6308,94,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-09 00:00:00",6357,94,0,0.776791376030438,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-10 00:00:00",6464,94,0,1.68318389177285,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-11 00:00:00",6464,94,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-12 00:00:00",6464,94,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-13 00:00:00",6464,94,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-14 00:00:00",6719,94,0,3.94492574257426,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-15 00:00:00",6807,94,0,1.30971870814109,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-16 00:00:00",6915,94,0,1.58660202732481,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-17 00:00:00",7007,95,0,1.33044107013738,1.06382978723404,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-18 00:00:00",7007,95,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-19 00:00:00",7007,95,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-20 00:00:00",7160,96,0,2.18353075495933,1.05263157894737,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-21 00:00:00",7160,96,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-22 00:00:00",7351,97,0,2.66759776536313,1.04166666666667,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-23 00:00:00",7447,97,0,1.30594476941913,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-24 00:00:00",7526,98,0,1.06082986437492,1.03092783505155,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-25 00:00:00",7526,98,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-26 00:00:00",7526,98,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-27 00:00:00",7656,98,0,1.72734520329524,0,0
