"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-27",   46.68,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-28",   46.68,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-29",   51.64,    0.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-30",   54.17,    0.25,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-31",   56.93,    0.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-01",   58.73,    0.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-02",   58.86,    0.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-03",   64.64,    0.30,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-04",   64.64,    0.30,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-05",   67.28,    0.32,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-06",   67.06,    0.34,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-07",   70.29,    0.36,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-08",   72.36,    0.39,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-09",   76.19,    0.41,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-10",   73.69,    0.43,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-11",   73.69,    0.43,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-12",   72.93,    0.42,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-13",   78.83,    0.45,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-14",   78.81,    0.46,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-15",   76.88,    0.52,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-16",   78.33,    0.54,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-17",   76.24,    0.53,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-18",   76.24,    0.53,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-19",   74.26,    0.60,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-20",   69.00,    0.61,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-21",   64.17,    0.62,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-22",   61.77,    0.62,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-23",   55.75,    0.61,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-24",   54.50,    0.68,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-25",   54.50,    0.68,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-26",   51.51,    0.64,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-27",   48.62,    0.68,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-28",   47.15,    0.67,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-29",   45.27,    0.67,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-30",   42.73,    0.67,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-01",   40.59,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-02",   40.59,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-03",   38.41,    0.68,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-04",   36.32,    0.70,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-05",   33.60,    0.72,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-06",   33.48,    0.73,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-07",   32.77,    0.72,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-08",   31.16,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-09",   31.16,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-10",   27.48,    0.70,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-11",   26.83,    0.66,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-12",   26.43,    0.61,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-13",   23.94,    0.61,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-14",   22.13,    0.61,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-15",   20.57,    0.59,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-16",   20.57,    0.59,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-17",   19.99,    0.57,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-18",   18.37,    0.55,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-19",   17.20,    0.58,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-20",   16.06,    0.52,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-21",   14.85,    0.53,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-22",   14.44,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-23",   14.44,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-24",   12.96,    0.49,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-25",   12.15,    0.47,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-26",   10.87,    0.44,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-27",    9.54,    0.41,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-28",    8.79,    0.39,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-29",    7.88,    0.34,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-30",    7.88,    0.34,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-31",    5.67,    0.32,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-01",    5.69,    0.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-02",    4.89,    0.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-03",    4.74,    0.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-04",    4.48,    0.27,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-05",    4.28,    0.30,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-06",    4.28,    0.30,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-07",    4.94,    0.32,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-08",    4.05,    0.38,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-09",    3.78,    0.35,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-10",    3.54,    0.32,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-11",    3.22,    0.30,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-12",    2.93,    0.27,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-13",    2.93,    0.27,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-14",    2.83,    0.27,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-15",    2.63,    0.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-16",    2.50,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-17",    2.24,    0.19,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-18",    1.99,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-19",    1.66,    0.12,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-20",    1.66,    0.12,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-21",    1.62,    0.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-22",    1.50,    0.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-23",    1.52,    0.13,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-24",    1.51,    0.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-25",    1.39,    0.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-26",    1.39,    0.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-27",    1.39,    0.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-28",    1.38,    0.09,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-29",    1.53,    0.12,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-30",    1.63,    0.12,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-01",    1.70,    0.10,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-02",    1.80,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-03",    1.80,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-04",    1.80,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-05",    1.29,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-06",    1.71,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-07",    1.27,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-08",    0.95,    0.03,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-09",    1.96,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-10",    1.96,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-11",    1.96,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-12",    1.96,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-13",    2.26,    0.09,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-14",    2.26,    0.09,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-15",    2.26,    0.09,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-16",    2.41,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-17",    2.41,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-18",    2.41,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-19",    2.41,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-20",    3.06,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-21",    3.06,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-22",    3.06,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-23",    4.19,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-24",    4.19,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-25",    4.19,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-26",    4.19,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-27",    5.43,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-28",    5.43,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-29",    5.43,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-30",    6.79,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-31",    6.79,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-01",    6.79,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-02",    6.79,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-03",    8.09,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-04",    8.09,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-05",    8.09,    0.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-06",   10.72,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-07",   10.72,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-08",   10.72,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-09",   15.13,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-10",   10.86,    0.02,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-11",   15.61,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-12",   15.61,    0.05,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-13",   14.35,    0.09,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-14",   14.35,    0.09,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-15",   14.35,    0.09,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-16",   15.50,    0.11,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-17",   15.50,    0.11,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-18",   15.48,    0.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-19",   15.48,    0.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-20",   17.23,    0.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-21",   17.23,    0.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-22",   17.23,    0.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-23",   17.79,    0.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-24",   17.79,    0.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-25",   20.49,    0.13,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-26",   20.49,    0.13,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-27",   20.08,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-28",   20.08,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-29",   20.08,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-30",   22.01,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-31",   22.01,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-01",   22.20,    0.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-02",   22.20,    0.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-03",   23.25,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-04",   23.25,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-05",   23.25,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-06",   15.19,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-07",   25.07,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-08",   22.18,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-09",   22.18,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-10",   24.66,    0.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-11",   24.66,    0.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-12",   24.66,    0.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-13",   34.67,    0.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-14",   24.79,    0.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-15",   31.15,    0.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-16",   31.15,    0.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-17",   30.67,    0.25,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-18",   30.67,    0.25,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-19",   30.67,    0.25,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-20",   32.39,    0.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-21",   32.39,    0.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-22",   32.34,    0.30,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-23",   32.34,    0.30,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-24",   32.91,    0.31,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-25",   32.91,    0.31,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-26",   32.91,    0.31,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-27",   33.65,    0.30,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-28",   33.65,    0.30,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-29",   35.05,    0.33,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-30",   35.05,    0.33,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-01",   38.29,    0.32,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-02",   38.29,    0.32,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-03",   38.29,    0.32,    0.00,    0.00,9986857
