"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-23 00:00:00",6658,1307,3245,0.135358700556475,0.230061349693252,1.3745704467354
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-24 00:00:00",6662,1310,3260,0.0600781015319916,0.229533282325937,0.462249614791988
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-25 00:00:00",6670,1311,3273,0.120084058841189,0.0763358778625954,0.398773006134969
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-26 00:00:00",6688,1313,3306,0.269865067466267,0.15255530129672,1.00824931255729
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-27 00:00:00",6696,1315,3339,0.119617224880383,0.152322924600152,0.998185117967332
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-28 00:00:00",6723,1316,3375,0.403225806451613,0.0760456273764259,1.07816711590297
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-29 00:00:00",6731,1319,3399,0.118994496504537,0.227963525835866,0.711111111111111
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-30 00:00:00",6737,1320,3427,0.0891398009211113,0.0758150113722517,0.823771697558105
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-31 00:00:00",6742,1321,3445,0.0742170105388155,0.0757575757575758,0.525240735337029
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-01 00:00:00",6751,1322,3472,0.133491545535449,0.0757002271006813,0.783744557329463
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-02 00:00:00",6759,1323,3472,0.118500962820323,0.075642965204236,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-03 00:00:00",6767,1325,3484,0.11836070424619,0.151171579743008,0.345622119815668
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-04 00:00:00",6773,1325,3511,0.0886655829762081,0,0.774971297359357
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-05 00:00:00",6780,1325,3550,0.10335154289089,0,1.11079464540017
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-06 00:00:00",6787,1329,3571,0.103244837758112,0.30188679245283,0.591549295774648
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-07 00:00:00",6812,1336,3588,0.368351259761308,0.526711813393529,0.476057126855223
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-08 00:00:00",6823,1336,3638,0.161479741632413,0,1.39353400222965
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-09 00:00:00",6832,1337,3675,0.131906785871318,0.0748502994011976,1.01704233095107
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-10 00:00:00",6836,1338,3689,0.0585480093676815,0.074794315632012,0.380952380952381
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-11 00:00:00",6856,1342,3697,0.292568753657109,0.298953662182362,0.216860937923556
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-12 00:00:00",6857,1347,3727,0.014585764294049,0.3725782414307,0.8114687584528
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-13 00:00:00",6862,1349,3743,0.0729181857955374,0.148478099480327,0.429299704856453
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-14 00:00:00",6863,1350,3765,0.014573010784028,0.0741289844329133,0.587763825808175
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-15 00:00:00",6864,1350,3775,0.0145708873670407,0,0.265604249667995
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-16 00:00:00",6867,1351,3781,0.0437062937062937,0.0740740740740741,0.158940397350993
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-17 00:00:00",6869,1351,3840,0.0291247997670016,0,1.5604337476858
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-18 00:00:00",6875,1352,3846,0.0873489590915708,0.074019245003701,0.15625
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-19 00:00:00",6877,1353,3855,0.0290909090909091,0.0739644970414201,0.234009360374415
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-20 00:00:00",6885,1355,3953,0.116329794968736,0.147819660014782,2.54215304798962
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-21 00:00:00",6889,1355,3958,0.0580973129992738,0,0.126486213002783
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-22 00:00:00",6892,1355,3980,0.0435476847147627,0,0.555836280949975
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-23 00:00:00",6898,1355,3990,0.0870574579222287,0,0.251256281407035
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-24 00:00:00",6905,1356,3995,0.10147868947521,0.0738007380073801,0.12531328320802
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-25 00:00:00",6905,1357,4005,0,0.0737463126843658,0.250312891113892
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-26 00:00:00",6906,1358,4019,0.0144822592324403,0.0736919675755343,0.34956304619226
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-27 00:00:00",6908,1360,4025,0.0289603243556328,0.147275405007364,0.149290868375218
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-28 00:00:00",6909,1361,4032,0.0144759698899826,0.0735294117647059,0.173913043478261
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-29 00:00:00",6918,1361,4055,0.130264871906209,0,0.570436507936508
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-06-30 00:00:00",6920,1361,4068,0.0289100896212778,0,0.32059186189889
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-01 00:00:00",6923,1361,4081,0.0433526011560694,0,0.319567354965585
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-02 00:00:00",6924,1361,4082,0.0144446049400549,0,0.0245037980887037
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-03 00:00:00",6926,1361,4087,0.0288850375505488,0,0.122488975992161
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-04 00:00:00",6929,1361,4104,0.0433150447588796,0,0.415953021776364
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-05 00:00:00",6929,1362,4108,0,0.0734753857457752,0.0974658869395711
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-06 00:00:00",6931,1363,4111,0.0288641939673835,0.0734214390602056,0.0730282375851996
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-07 00:00:00",6934,1364,4117,0.043283797431828,0.0733675715333822,0.145949890537582
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-08 00:00:00",6936,1365,4119,0.0288433804441881,0.0733137829912024,0.0485790624240952
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-09 00:00:00",6940,1366,4128,0.0576701268742791,0.0732600732600733,0.21849963583394
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-10 00:00:00",6941,1366,4135,0.0144092219020173,0,0.169573643410853
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-11 00:00:00",6948,1366,4141,0.100850021610719,0,0.145102781136638
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-12 00:00:00",6952,1366,4142,0.0575705238917674,0,0.0241487563390485
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-13 00:00:00",6961,1366,4147,0.12945914844649,0,0.12071463061323
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-14 00:00:00",6964,1366,4151,0.043097256141359,0,0.096455268869062
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-15 00:00:00",6967,1366,4154,0.0430786904078116,0,0.0722717417489761
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-16 00:00:00",6972,1366,4154,0.0717669011052103,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-17 00:00:00",6977,1368,4156,0.0717154331612163,0.146412884333821,0.0481463649494463
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-18 00:00:00",6981,1368,4159,0.0573312311881898,0,0.0721847930702599
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-19 00:00:00",6987,1370,4162,0.0859475719810915,0.146198830409357,0.0721327242125511
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-20 00:00:00",6992,1371,4162,0.07156147130385,0.072992700729927,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-21 00:00:00",6997,1371,4162,0.0715102974828375,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-22 00:00:00",7001,1372,4162,0.0571673574389024,0.0729394602479942,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-23 00:00:00",7003,1372,4163,0.0285673475217826,0,0.0240269101393561
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-24 00:00:00",7008,1373,4166,0.0713979722975867,0.0728862973760933,0.0720634158059092
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-25 00:00:00",7012,1373,4166,0.0570776255707763,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-26 00:00:00",7012,1373,4166,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-27 00:00:00",7022,1374,4168,0.142612664004564,0.0728332119446468,0.0480076812289966
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-28 00:00:00",7027,1374,4168,0.0712047849615494,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-29 00:00:00",7042,1374,4171,0.213462359470613,0,0.0719769673704415
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-30 00:00:00",7058,1375,4171,0.227208179494462,0.0727802037845706,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-07-31 00:00:00",7061,1375,4185,0.0425049589118731,0,0.335650923040038
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-01 00:00:00",7070,1377,4200,0.127460699617618,0.145454545454545,0.3584229390681
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-02 00:00:00",7081,1378,4212,0.155586987270156,0.0726216412490922,0.285714285714286
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-03 00:00:00",7086,1380,4232,0.0706114955514758,0.145137880986938,0.474833808167141
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-04 00:00:00",7096,1380,4251,0.141123341800734,0,0.448960302457467
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-05 00:00:00",7104,1383,0,0.112739571589628,0.217391304347826,-100
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-06 00:00:00",7131,1384,0,0.380067567567568,0.0723065798987708,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-07 00:00:00",7131,1384,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-08 00:00:00",7165,1386,0,0.476791473846585,0.144508670520231,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-09 00:00:00",7187,1389,0,0.307048150732729,0.216450216450216,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-10 00:00:00",7198,1391,0,0.153054125504383,0.143988480921526,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-11 00:00:00",7213,1392,0,0.208391219783273,0.0718907260963336,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-12 00:00:00",7233,1395,0,0.277277138499931,0.21551724137931,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-13 00:00:00",7256,1397,0,0.317987004009401,0.14336917562724,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-14 00:00:00",7273,1401,0,0.234288864388093,0.286327845382963,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-15 00:00:00",7293,1403,0,0.274989687886704,0.142755174875089,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-16 00:00:00",7308,1405,0,0.205676676264912,0.142551674982181,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-17 00:00:00",7347,1407,0,0.533661740558292,0.142348754448399,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-18 00:00:00",7372,1411,0,0.34027494215326,0.284292821606254,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-19 00:00:00",7407,1414,0,0.474769397721107,0.212615166548547,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-20 00:00:00",7454,1415,0,0.634534899419468,0.0707213578500707,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-21 00:00:00",7487,1416,0,0.442715320633217,0.0706713780918728,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-22 00:00:00",7509,1418,0,0.293842660611727,0.141242937853107,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-23 00:00:00",7539,1420,0,0.399520575309628,0.141043723554302,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-24 00:00:00",7580,1424,0,0.543838705398594,0.28169014084507,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-25 00:00:00",7625,1438,0,0.593667546174142,0.98314606741573,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-26 00:00:00",7676,1444,0,0.668852459016393,0.417246175243394,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-27 00:00:00",7711,1447,0,0.455966649296509,0.207756232686981,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-28 00:00:00",7751,1450,0,0.518739463104656,0.207325501036628,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-29 00:00:00",7784,1461,0,0.425751515933428,0.758620689655172,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-30 00:00:00",7829,1469,0,0.578108941418294,0.54757015742642,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-08-31 00:00:00",7869,1472,0,0.510920934985311,0.204220558202859,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-01 00:00:00",7900,1480,0,0.393950946753082,0.543478260869565,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-02 00:00:00",7951,1486,0,0.645569620253165,0.405405405405405,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-03 00:00:00",8018,1513,0,0.84266130046535,1.81695827725437,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-04 00:00:00",8056,1519,0,0.4739336492891,0.396563119629874,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-05 00:00:00",8108,1523,0,0.645481628599801,0.263331138907176,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-06 00:00:00",8142,1530,0,0.419338924518994,0.459619172685489,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-07 00:00:00",8181,1534,0,0.478997789240973,0.261437908496732,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-08 00:00:00",8230,1541,0,0.598948783767266,0.45632333767927,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-09 00:00:00",8267,1549,0,0.449574726609964,0.519143413367943,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-10 00:00:00",8306,1561,0,0.471755171162453,0.774693350548741,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-11 00:00:00",8358,1569,0,0.626053455333494,0.51249199231262,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-12 00:00:00",8414,1584,0,0.670016750418761,0.956022944550669,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-13 00:00:00",8452,1604,0,0.451628238649869,1.26262626262626,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-14 00:00:00",8502,1608,0,0.591575958353053,0.249376558603491,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-15 00:00:00",8527,1612,0,0.294048459186074,0.248756218905473,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-16 00:00:00",8557,1619,0,0.351823619092295,0.43424317617866,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-17 00:00:00",8593,1628,0,0.420708192123408,0.555898702903027,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-18 00:00:00",8630,1638,0,0.430583032701036,0.614250614250614,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-19 00:00:00",8667,1643,0,0.428736964078795,0.305250305250305,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-20 00:00:00",8718,1649,0,0.588438906195916,0.365185636031649,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-21 00:00:00",8752,1654,0,0.389997705895848,0.303214069132808,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-22 00:00:00",8789,1658,0,0.422760511882998,0.241837968561064,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-23 00:00:00",8830,1664,0,0.466492206166799,0.361881785283474,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-24 00:00:00",8861,1673,0,0.351075877689694,0.540865384615385,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-25 00:00:00",8891,1682,0,0.338562239024941,0.537955768081291,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-26 00:00:00",8934,1694,0,0.483635136655044,0.713436385255648,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-27 00:00:00",8988,1703,0,0.604432505036937,0.531286894923259,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-28 00:00:00",9016,1709,0,0.311526479750779,0.352319436288902,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-29 00:00:00",9039,1715,0,0.255102040816327,0.351082504388531,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-09-30 00:00:00",9067,1721,0,0.309768779732271,0.349854227405248,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-01 00:00:00",9111,1729,0,0.485276276607478,0.464846019755956,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-02 00:00:00",9139,1734,0,0.307320820985622,0.289184499710816,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-03 00:00:00",9139,1734,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-04 00:00:00",9214,1743,0,0.820658715395558,0.519031141868512,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-05 00:00:00",9234,1748,0,0.217060994139353,0.286861732644865,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-06 00:00:00",9271,1763,0,0.40069309075157,0.85812356979405,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-07 00:00:00",9299,1765,0,0.302017042390249,0.113442994895065,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-08 00:00:00",9333,1773,0,0.36563071297989,0.453257790368272,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-09 00:00:00",9345,1775,0,0.128576020572163,0.112803158488438,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-10 00:00:00",9369,1778,0,0.256821829855538,0.169014084507042,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-11 00:00:00",9402,1782,0,0.352225424271534,0.224971878515186,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-12 00:00:00",9412,1787,0,0.106360348861944,0.280583613916947,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-13 00:00:00",9439,1789,0,0.286867828304292,0.111919418019026,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-14 00:00:00",9467,1793,0,0.29664159338913,0.223588596981554,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-15 00:00:00",9495,1798,0,0.295764233653745,0.278862242052426,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-16 00:00:00",9512,1802,0,0.179041600842549,0.222469410456062,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-17 00:00:00",9526,1804,0,0.147182506307822,0.110987791342952,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-18 00:00:00",9556,1807,0,0.314927566659668,0.16629711751663,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-19 00:00:00",9575,1813,0,0.198827961490163,0.332042058660764,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-20 00:00:00",9596,1821,0,0.219321148825065,0.441257584114727,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-21 00:00:00",9635,1831,0,0.406419341392247,0.549148819330038,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-22 00:00:00",9650,1835,0,0.155682407887909,0.218459858001092,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-23 00:00:00",9662,1838,0,0.124352331606218,0.163487738419619,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-24 00:00:00",9678,1840,0,0.165597184847858,0.108813928182807,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-25 00:00:00",9694,1850,0,0.165323413928498,0.543478260869565,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-26 00:00:00",9711,1858,0,0.175366205900557,0.432432432432432,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-27 00:00:00",9728,1868,0,0.17505921120379,0.538213132400431,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-28 00:00:00",9751,1874,0,0.236430921052632,0.321199143468951,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-29 00:00:00",9773,1877,0,0.225617885345093,0.16008537886873,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-30 00:00:00",9779,1880,0,0.0613936355264504,0.159829515183804,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-10-31 00:00:00",9791,1889,0,0.122711933735556,0.478723404255319,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-01 00:00:00",9799,1890,0,0.0817076907363906,0.0529380624669137,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-02 00:00:00",9806,1894,0,0.0714358608021227,0.211640211640212,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-03 00:00:00",9810,1897,0,0.0407913522333265,0.158394931362196,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-04 00:00:00",9831,1901,0,0.214067278287462,0.210859251449657,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-05 00:00:00",9843,1905,0,0.122062862374123,0.210415570752236,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-06 00:00:00",9858,1907,0,0.152392563242914,0.10498687664042,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-07 00:00:00",9870,1909,0,0.121728545343883,0.10487676979549,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-08 00:00:00",9883,1909,0,0.131712259371834,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-09 00:00:00",9891,1915,0,0.080947080845897,0.314300680984809,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-10 00:00:00",9902,1918,0,0.111212213123041,0.156657963446475,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-11 00:00:00",9907,1920,0,0.0504948495253484,0.104275286757039,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-12 00:00:00",9912,1921,0,0.0504693650953871,0.0520833333333333,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-13 00:00:00",9918,1923,0,0.0605326876513317,0.104112441436752,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-14 00:00:00",9918,1923,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-15 00:00:00",9936,1926,0,0.181488203266788,0.15600624024961,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-16 00:00:00",9936,1926,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-17 00:00:00",9947,1929,0,0.110708534621578,0.155763239875389,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-18 00:00:00",9950,1934,0,0.0301598471901076,0.259201658890617,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-19 00:00:00",9954,1935,0,0.0402010050251256,0.0517063081695967,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-20 00:00:00",9955,1938,0,0.0100462125778581,0.155038759689922,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-21 00:00:00",9955,1938,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-22 00:00:00",9961,1939,0,0.060271220492215,0.0515995872033024,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-23 00:00:00",9967,1942,0,0.060234916173075,0.154718927282104,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-24 00:00:00",9972,1942,0,0.0501655463027992,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-25 00:00:00",9977,1943,0,0.0501403931006819,0.0514933058702369,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-26 00:00:00",9979,1943,0,0.020046106043901,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-27 00:00:00",9981,1945,0,0.0200420883856098,0.102933607822954,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-28 00:00:00",9987,1946,0,0.0601142170123234,0.051413881748072,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-29 00:00:00",9995,1949,0,0.0801041353759888,0.154162384378212,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-11-30 00:00:00",10004,1950,0,0.0900450225112556,0.0513083632632119,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-01 00:00:00",10006,1950,0,0.0199920031987205,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-02 00:00:00",10006,1950,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-03 00:00:00",10020,1952,0,0.139916050369778,0.102564102564103,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-04 00:00:00",10021,1953,0,0.00998003992015968,0.0512295081967213,0
