"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-16 00:00:00",183985,6599,169149,0.530560503568033,0.319245971419884,0.309558967425145
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-17 00:00:00",184934,6619,169624,0.5158029187162,0.303076223670253,0.280817504094024
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-18 00:00:00",185832,6639,170059,0.485578638865757,0.302160447197462,0.256449559024666
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-19 00:00:00",186740,6663,170560,0.488613371217013,0.361500225937641,0.294603637561082
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-20 00:00:00",187659,6685,171080,0.492128092535076,0.330181599879934,0.304878048780488
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-21 00:00:00",187911,6700,171405,0.13428612536569,0.224382946896036,0.189969604863222
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-22 00:00:00",188119,6710,171873,0.110690699320423,0.149253731343284,0.273037542662116
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-23 00:00:00",189067,6730,172621,0.503936338168925,0.29806259314456,0.435205064204383
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-24 00:00:00",190208,6749,173301,0.603489768177419,0.282317979197623,0.393926579037313
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-25 00:00:00",191207,6765,173765,0.525214502018843,0.237072158838346,0.26774225192007
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-26 00:00:00",192133,6775,174343,0.484291893079228,0.147819660014782,0.332633153972319
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-27 00:00:00",193050,6794,174980,0.477273555297632,0.280442804428044,0.365371709790471
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-28 00:00:00",193377,6802,175438,0.169386169386169,0.117750956726523,0.261744199337067
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-29 00:00:00",193556,6809,175896,0.0925652999064004,0.102910908556307,0.261060887607018
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-30 00:00:00",193834,6823,176613,0.143627683977764,0.205610221765311,0.407627234274799
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-31 00:00:00",193834,6840,177235,0,0.249157262201378,0.352182455425139
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-01 00:00:00",194756,6860,177964,0.47566474405935,0.292397660818713,0.411318306203628
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-02 00:00:00",195036,6875,178659,0.143769639959745,0.21865889212828,0.390528421478501
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-03 00:00:00",195239,6884,179398,0.104083348715109,0.130909090909091,0.413637152340492
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-04 00:00:00",195471,6891,179988,0.118828717623016,0.101685066821615,0.328877690944158
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-05 00:00:00",195680,6894,180527,0.10692123128239,0.043535045711798,0.29946440873836
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-06 00:00:00",197020,6903,181532,0.684791496320523,0.130548302872063,0.556703429403912
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-07 00:00:00",198374,6928,182408,0.687239874124454,0.362161379110532,0.482559548729701
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-08 00:00:00",199964,6955,183131,0.801516327744563,0.38972286374134,0.396364194552871
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-09 00:00:00",201295,6977,183917,0.665619811566082,0.316319194823868,0.429200954507975
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-10 00:00:00",202640,7001,184758,0.668173576094786,0.343987387129139,0.457271486594496
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-11 00:00:00",203071,7016,185549,0.212692459534149,0.21425510641337,0.428127604758657
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-12 00:00:00",203309,7020,186127,0.117200388041621,0.0570125427594071,0.31150801136088
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-13 00:00:00",205322,7057,187052,0.990118489589738,0.527065527065527,0.496972497273367
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-14 00:00:00",207127,7089,187894,0.879106963696048,0.453450474705966,0.450142206445267
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-15 00:00:00",208694,7120,188695,0.756540673113597,0.437297221046692,0.426304192789552
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-16 00:00:00",210667,7160,189536,0.945403317776266,0.561797752808989,0.445692784652482
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-17 00:00:00",212307,7190,190388,0.778479780886423,0.418994413407821,0.449518824919804
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-18 00:00:00",212734,7221,190944,0.20112384424442,0.43115438108484,0.292035212303296
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-19 00:00:00",213049,7241,191492,0.148072240450516,0.276969948760559,0.286995139936316
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-20 00:00:00",214700,7279,192519,0.774939098517243,0.524789393730148,0.536314832995634
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-21 00:00:00",216329,7309,193313,0.75873311597578,0.412144525346888,0.412426825404246
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-22 00:00:00",218145,7345,194075,0.839462115573964,0.49254343959502,0.394179387832169
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-23 00:00:00",219789,7374,194964,0.753627174585711,0.394826412525528,0.458070333633904
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-24 00:00:00",221307,7395,195802,0.690662408036799,0.284784377542718,0.429822941671283
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-25 00:00:00",221698,7410,196657,0.176677646888711,0.202839756592292,0.43666561117864
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-26 00:00:00",221939,7428,197600,0.108706438488394,0.242914979757085,0.479515094809745
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-27 00:00:00",223025,7453,199005,0.489323642982982,0.336564351103931,0.711032388663968
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-28 00:00:00",224621,7478,200241,0.715614841385495,0.335435395142895,0.62108992236376
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-29 00:00:00",226247,7500,201621,0.72388601243873,0.294196309173576,0.689169550691417
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-04-30 00:00:00",227671,7524,202843,0.629400610836829,0.32,0.606087659519594
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-01 00:00:00",228477,7543,204141,0.354019616024878,0.252525252525253,0.639903767938751
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-02 00:00:00",228684,7558,205365,0.0905999290957077,0.198859870078218,0.599585580554617
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-03 00:00:00",228871,7578,206217,0.0817722271781148,0.264620269912675,0.414871083193339
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-04 00:00:00",230095,7606,207862,0.534799078957142,0.369490630773291,0.797703390118176
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-05 00:00:00",231289,7642,209096,0.518916099871792,0.473310544307126,0.593663103405144
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-06 00:00:00",232439,7677,210369,0.497213442922059,0.457995289191311,0.608811263725753
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-07 00:00:00",233696,7695,211572,0.540787045203258,0.234466588511137,0.571852316643612
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-08 00:00:00",234883,7717,212814,0.507924825414213,0.285899935022742,0.587034201123022
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-09 00:00:00",235098,7733,213641,0.0915349344141551,0.207334456394972,0.388602253611135
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-10 00:00:00",235304,7736,214601,0.0876230337986712,0.0387947756368809,0.449351950234271
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-11 00:00:00",236266,7776,215803,0.408832829021181,0.517063081695967,0.560109225958872
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-12 00:00:00",237682,7815,217219,0.599324490193257,0.501543209876543,0.656153992298532
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-13 00:00:00",238787,7832,218321,0.464906892402454,0.217530390275112,0.507322103499233
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-14 00:00:00",240170,7845,219456,0.579177258393464,0.165985699693565,0.519876695324774
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-15 00:00:00",241117,7872,220536,0.394304034642128,0.344168260038241,0.492125984251969
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-16 00:00:00",241369,7887,221298,0.104513576396521,0.190548780487805,0.345521819566873
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-17 00:00:00",241528,7893,222049,0.0658742423426372,0.0760745530620008,0.339361404079567
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-18 00:00:00",242784,7913,223244,0.520022523268524,0.253389078930698,0.538169503127688
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-19 00:00:00",243833,7928,224185,0.432071306181626,0.189561481107039,0.421511888337425
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-20 00:00:00",245247,7952,225210,0.57990509898168,0.302724520686176,0.457211677855343
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-21 00:00:00",246156,7977,226014,0.370646735739887,0.314386317907445,0.357000133209005
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-22 00:00:00",247106,7996,226819,0.385934123076423,0.238184781246082,0.356172626474466
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-23 00:00:00",247454,8000,227600,0.140830250985407,0.0500250125062531,0.344327415251809
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-24 00:00:00",247644,8009,228169,0.0767819473518311,0.1125,0.25
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-25 00:00:00",248824,8022,229126,0.476490445962753,0.16231739293295,0.419425951816417
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-26 00:00:00",250296,8058,230019,0.591582805517153,0.448765893792072,0.389741888742439
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-27 00:00:00",251336,8070,230882,0.415508038482437,0.148920327624721,0.375186397645412
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-28 00:00:00",252929,8094,231594,0.633812903841869,0.297397769516729,0.308382637018044
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-29 00:00:00",253837,8121,232359,0.358994025991484,0.33358042994811,0.330319438327418
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-30 00:00:00",254225,8137,233002,0.15285399685625,0.197020071419776,0.276726961296959
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-05-31 00:00:00",254417,8165,233595,0.075523650309765,0.344107164802753,0.254504253182376
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-01 00:00:00",255833,8183,234775,0.556566581635661,0.220453153704838,0.505147798540209
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-02 00:00:00",257167,8214,235641,0.521433904148409,0.378834168397898,0.368863805771483
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-03 00:00:00",258633,8238,236469,0.570057589037474,0.29218407596786,0.351381975123175
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-04 00:00:00",259954,8258,237398,0.510762354378598,0.242777373148823,0.392863335151753
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-05 00:00:00",261392,8280,238344,0.553174792463282,0.266408331315088,0.398486929123244
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-06 00:00:00",261958,8294,239176,0.216533023198874,0.169082125603865,0.34907528614104
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-07 00:00:00",262255,8305,239804,0.113376953557441,0.13262599469496,0.262568150650567
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-08 00:00:00",263836,8331,240961,0.602848372766963,0.313064419024684,0.482477356507815
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-09 00:00:00",265662,8361,242033,0.692096605467033,0.360100828231905,0.444885271890472
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-10 00:00:00",267447,8388,243191,0.671906407389841,0.322927879440258,0.478447153900501
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-11 00:00:00",269308,8416,244416,0.695838801706506,0.33381020505484,0.503719298822736
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-12 00:00:00",271131,8439,245610,0.676920106346637,0.27328897338403,0.488511390416339
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-13 00:00:00",271703,8455,246426,0.210968129797035,0.189595923687641,0.332234029559057
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-14 00:00:00",271990,8465,247134,0.105630044570726,0.118273211117682,0.287307345815782
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-15 00:00:00",273730,8500,248316,0.639729401816243,0.413467217956291,0.478283036733108
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-16 00:00:00",275202,8527,249560,0.537756183100135,0.317647058823529,0.500974564667601
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-17 00:00:00",276927,8549,250772,0.626812305143131,0.25800398733435,0.485654752364161
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-18 00:00:00",278409,8595,251837,0.535159085246292,0.538074628611534,0.424688561721404
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-19 00:00:00",279947,8645,252995,0.552424670179484,0.58173356602676,0.459821233575686
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-20 00:00:00",280507,8694,253940,0.20003786431003,0.566801619433198,0.373525168481591
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-21 00:00:00",280854,8735,254700,0.123704577782373,0.471589602024385,0.299283295266598
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-22 00:00:00",282713,8785,255996,0.661909746701133,0.572409845449342,0.508833922261484
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-23 00:00:00",284741,8845,257397,0.717335248113812,0.682982356289129,0.547274176159003
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-24 00:00:00",286708,8894,258646,0.690803221172926,0.553985302430752,0.485242640745619
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-25 00:00:00",288987,8960,259850,0.794885388618385,0.742073307847987,0.465501109624738
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-26 00:00:00",290852,9008,261133,0.645357749656559,0.535714285714286,0.493746392149317
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-27 00:00:00",291595,9050,262171,0.255456383315226,0.466252220248668,0.397498592671168
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-28 00:00:00",291977,9089,263025,0.131003618031859,0.430939226519337,0.325741596133821
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-29 00:00:00",292674,9147,264426,0.23871743322248,0.63813400814171,0.532648987738808
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-06-30 00:00:00",293583,9215,264426,0.310584472826421,0.74341314092052,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-01 00:00:00",296438,9282,265352,0.972467751879366,0.727075420510038,0.350192492417538
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-02 00:00:00",298904,9350,266602,0.831877154750741,0.732600732600733,0.471072386867256
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-03 00:00:00",301189,9419,267900,0.764459492010813,0.737967914438503,0.486868065505885
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-04 00:00:00",302012,9461,269019,0.27325035110844,0.44590720883321,0.417693169092945
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-05 00:00:00",302534,9498,269908,0.172840814272281,0.391079167107071,0.330459930339493
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-06 00:00:00",305319,9548,271562,0.920557689383673,0.526426616129712,0.612801398995213
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-07 00:00:00",308273,9573,273182,0.96751266707935,0.261834939254294,0.596548854405256
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-08 00:00:00",311342,9609,274697,0.995546155517999,0.376057662174867,0.55457533805302
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-09 00:00:00",314302,9643,276272,0.950722999145634,0.353834946404413,0.57335901010932
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-10 00:00:00",317311,9688,277992,0.957359482281373,0.466659753188842,0.622574853767302
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-11 00:00:00",318541,9713,279371,0.387632322863059,0.258051197357556,0.496057440501885
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-12 00:00:00",319157,9721,280923,0.19338169968701,0.082363842273242,0.555533681019147
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-13 00:00:00",322120,9756,282911,0.928383209517573,0.360045262833042,0.707667225538671
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-14 00:00:00",325024,9798,284613,0.901527381100211,0.43050430504305,0.601602624146816
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-15 00:00:00",327755,9834,286201,0.840245643398641,0.367421922841396,0.557950620667362
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-16 00:00:00",330651,9871,288118,0.883586825525164,0.376245678259101,0.669808980401885
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-17 00:00:00",333126,9898,290113,0.748523367538583,0.273528517880661,0.692424631574563
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-18 00:00:00",333827,9914,291784,0.210430888012344,0.161648817943019,0.575982462006184
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-19 00:00:00",334375,9927,293208,0.164156883655306,0.131127698204559,0.48803224302909
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-20 00:00:00",337762,9927,293208,1.01293457943925,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-21 00:00:00",340857,9927,293208,0.916325696792416,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-22 00:00:00",344221,10029,299752,0.986924135341214,1.02750075551526,2.23186270497394
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-23 00:00:00",347496,10063,302441,0.951423649341557,0.339016851131718,0.897074915263284
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-24 00:00:00",350816,10093,305003,0.955406680940212,0.29812183245553,0.847107369701859
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-25 00:00:00",352088,10100,307142,0.3625832345161,0.0693549985138215,0.701304577332026
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-26 00:00:00",352584,10112,308908,0.140873872440981,0.118811881188119,0.574978348776787
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-27 00:00:00",355223,10176,311828,0.748474122478615,0.632911392405063,0.945265256969713
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-28 00:00:00",358798,10224,314439,1.00641005790729,0.471698113207547,0.837320574162679
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-29 00:00:00",362134,10248,316931,0.929771068958021,0.234741784037559,0.792522556044257
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-30 00:00:00",365528,10289,319323,0.937222133243495,0.40007806401249,0.754738413093071
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-07-31 00:00:00",368484,10339,321832,0.808693178087588,0.485955875206531,0.785724799027943
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-01 00:00:00",369626,10413,324332,0.309918476785966,0.715736531579456,0.776802803947401
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-02 00:00:00",370258,10448,326004,0.170983642925552,0.336118313646404,0.515521132666527
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-03 00:00:00",373047,10483,328765,0.753258538640624,0.334992343032159,0.846922123654924
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-04 00:00:00",377446,10524,331374,1.17920798183607,0.391109415243728,0.793575958511399
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-05 00:00:00",381514,10578,0,1.0777700651219,0.513112884834664,-100
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-06 00:00:00",385512,10644,0,1.04793008906619,0.623936471922859,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-07 00:00:00",389510,10714,0,1.03706240013281,0.657647500939496,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-08 00:00:00",390514,10771,0,0.257759749428769,0.532014187044988,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-09 00:00:00",391118,10808,0,0.154667950444798,0.343514993965277,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-10 00:00:00",394372,10845,0,0.831973982276448,0.342339008142117,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-11 00:00:00",398990,10898,0,1.17097562707292,0.488704472106962,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-12 00:00:00",403348,10960,0,1.0922579513271,0.568911726922371,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-13 00:00:00",407564,11006,0,1.04525124706209,0.41970802919708,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-14 00:00:00",411731,11085,0,1.02241611133466,0.717790296202072,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-15 00:00:00",413040,11155,0,0.317926024516007,0.63148398737032,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-16 00:00:00",413797,11189,0,0.183275227580864,0.304796055580457,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-17 00:00:00",417620,11219,0,0.92388296676873,0.268120475466976,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-18 00:00:00",422270,11273,0,1.11345242086107,0.481326321419021,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-19 00:00:00",428096,11339,0,1.37968598290193,0.585469706378071,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-20 00:00:00",433339,11372,0,1.22472529526088,0.29103095511068,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-21 00:00:00",437919,11450,0,1.05690925580204,0.685895181146676,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-22 00:00:00",439253,11500,0,0.304622544351809,0.436681222707424,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-23 00:00:00",440007,11516,0,0.171655059840229,0.139130434782609,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-24 00:00:00",444924,11552,0,1.11748222187374,0.312608544633553,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-25 00:00:00",450150,11615,0,1.17458262534725,0.545360110803324,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-26 00:00:00",455263,11694,0,1.13584360768633,0.680154972018941,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-27 00:00:00",460017,11768,0,1.04423157603407,0.632803146912947,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-28 00:00:00",463753,11818,0,0.812143899029819,0.424881033310673,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-29 00:00:00",465059,11858,0,0.281615428902886,0.338466745642241,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-30 00:00:00",465799,11886,0,0.159119595578195,0.236127508854782,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-08-31 00:00:00",470277,11926,0,0.961358869383575,0.336530371866061,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-01 00:00:00",475548,12007,0,1.12082878813976,0.679188328022807,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-02 00:00:00",479376,12098,0,0.804966060208433,0.757891230115766,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-03 00:00:00",484263,12155,0,1.01945028537098,0.471152256571334,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-04 00:00:00",486819,12203,0,0.527812366420726,0.39489921842863,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-05 00:00:00",487898,12265,0,0.221642951487103,0.508071785626485,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-06 00:00:00",488538,12315,0,0.131174958700384,0.40766408479413,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-07 00:00:00",492570,12388,0,0.825319627132383,0.592773041006902,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-08 00:00:00",497690,12468,0,1.0394461700875,0.645786244752987,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-09 00:00:00",500840,12544,0,0.63292410938536,0.609560474815528,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-10 00:00:00",505640,12606,0,0.958389904959668,0.494260204081633,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-11 00:00:00",509654,12665,0,0.793845423621549,0.468031096303348,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-12 00:00:00",510724,12710,0,0.209946355762929,0.355309909198579,0
