"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-22",  416.29,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-23",  387.71,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-24",  381.86,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-25",  355.86,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-26",  351.43,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-27",  352.14,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-28",  318.00,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-29",  296.71,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-30",  282.00,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-01",  286.29,    2.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-02",  295.86,    2.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-03",  298.14,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-04",  297.14,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-05",  309.57,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-06",  318.71,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-07",  321.57,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-08",  305.00,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-09",  306.71,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-10",  303.86,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-11",  278.14,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-12",  270.00,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-13",  266.86,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-14",  269.14,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-15",  253.29,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-16",  246.00,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-17",  242.29,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-18",  236.71,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-19",  224.00,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-20",  213.00,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-21",  193.86,    2.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-22",  191.29,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-23",  180.43,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-24",  166.14,    2.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-25",  146.43,    2.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-26",  140.71,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-27",  126.86,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-28",  120.86,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-29",  113.57,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-30",  109.43,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-05-31",  101.29,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-01",   97.14,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-02",   82.86,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-03",   80.43,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-04",   72.43,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-05",   71.00,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-06",   69.71,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-07",   67.86,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-08",   73.43,    2.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-09",   72.14,    2.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-10",   66.14,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-11",   61.43,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-12",   55.14,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-13",   51.00,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-14",   49.14,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-15",   43.14,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-16",   42.86,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-17",   38.71,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-18",   38.29,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-19",   36.14,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-20",   33.71,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-21",   34.29,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-22",   33.00,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-23",   27.57,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-24",   24.14,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-25",   24.14,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-26",   24.29,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-27",   21.57,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-28",   20.57,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-29",   22.29,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-06-30",   22.14,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-01",   23.71,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-02",   20.71,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-03",   19.29,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-04",   20.57,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-05",   18.71,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-06",   14.14,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-07",   17.86,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-08",   19.57,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-09",   18.86,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-10",   17.29,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-11",   14.14,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-12",   14.14,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-13",   23.43,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-14",   23.71,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-15",   26.00,    2.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-16",   30.86,    2.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-17",   36.57,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-18",   36.57,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-19",   36.57,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-20",   48.86,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-21",   50.00,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-22",   58.14,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-23",   59.57,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-24",   61.29,    2.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-25",   61.29,    2.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-26",   61.29,    2.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-27",   64.29,    2.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-28",   66.57,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-29",   68.57,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-30",   76.71,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-07-31",   79.71,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-01",   79.71,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-02",   79.71,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-03",   91.57,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-04",  100.86,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-05",  105.00,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-06",  109.86,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-07",  120.43,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-08",  120.43,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-09",  120.29,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-10",  135.43,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-11",  148.00,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-12",  160.43,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-13",  170.29,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-14",  173.71,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-15",  173.71,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-16",  173.86,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-17",  175.86,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-18",  172.14,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-19",  164.43,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-20",  160.29,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-21",  162.57,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-22",  162.57,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-23",  162.57,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-24",  160.71,    2.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-25",  175.00,    2.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-26",  204.71,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-27",  215.86,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-28",  245.86,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-29",  245.86,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-30",  245.86,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-08-31",  262.00,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-01",  282.43,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-02",  315.71,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-03",  373.14,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-04",  384.00,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-05",  384.29,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-06",  384.29,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-07",  316.43,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-08",  359.00,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-09",  358.57,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-10",  335.86,    2.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-11",  349.14,    3.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-12",  348.86,    3.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-13",  348.86,    3.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-14",  443.71,    4.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-15",  450.29,    4.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-16",  454.86,    4.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-17",  484.71,    3.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-18",  485.14,    3.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-19",  485.29,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-20",  485.29,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-21",  480.71,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-22",  457.29,    4.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-23",  466.43,    4.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-24",  466.29,    4.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-25",  469.00,    4.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-26",  468.86,    4.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-27",  468.86,    4.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-28",  522.14,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-29",  558.29,    2.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-09-30",  588.14,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-01",  591.57,    2.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-02",  610.86,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-03",  610.86,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-04",  610.86,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-05",  595.43,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-06",  591.86,    6.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-07",  556.86,    6.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-08",  517.29,    6.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-09",  497.14,    7.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-10",  496.14,    7.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-11",  496.14,    7.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-12",  367.86,    5.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-13",  375.14,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-14",  393.29,    3.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-15",  405.00,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-16",  396.71,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-17",  397.71,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-18",  397.57,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-19",  523.86,    3.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-20",  489.00,    3.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-21",  452.43,    3.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-22",  457.00,    3.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-23",  463.14,    3.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-24",  463.14,    3.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-25",  463.29,    3.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-26",  463.14,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-27",  459.00,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-28",  462.00,    6.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-29",  469.86,    6.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-30",  470.29,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-10-31",  470.29,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-01",  470.29,    6.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-02",  467.43,    4.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-03",  473.14,    5.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-04",  490.29,    5.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-05",  486.14,    5.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-06",  501.86,    5.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-07",  501.86,    5.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-08",  501.86,    5.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-09",  512.71,    5.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-10",  544.43,    3.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-11",  553.43,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-12",  467.57,    2.29,    0.00,    0.00,1344212
