"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-12",    0.10,    0.00,    0.25,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-13",    0.10,    0.00,    0.25,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-14",    0.09,    0.00,    0.38,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-15",    0.09,    0.00,    0.38,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-16",    0.09,    0.00,    0.35,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-17",    0.10,    0.00,    0.44,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-18",    0.11,    0.00,    0.44,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-19",    0.09,    0.00,    0.36,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-20",    0.10,    0.00,    0.36,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-21",    0.11,    0.00,    0.43,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-22",    0.11,    0.00,    0.29,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-23",    0.10,    0.00,    0.29,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-24",    0.10,    0.00,    0.20,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-25",    0.11,    0.00,    0.20,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-26",    0.12,    0.00,    0.45,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-27",    0.11,    0.00,    0.45,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-28",    0.11,    0.00,    0.25,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-29",    0.12,    0.00,    0.25,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-30",    0.12,    0.01,    0.26,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-01",    0.11,    0.01,    0.26,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-02",    0.10,    0.01,    0.26,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-03",    0.11,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-04",    0.12,    0.02,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-05",    0.12,    0.02,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-06",    0.12,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-07",    0.12,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-08",    0.12,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-09",    0.12,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-10",    0.11,    0.01,    0.20,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-11",    0.14,    0.01,    0.20,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-12",    0.18,    0.01,    0.32,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-13",    0.21,    0.01,    0.31,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-14",    0.28,    0.00,    0.33,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-15",    0.34,    0.01,    0.33,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-16",    0.43,    0.01,    0.33,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-17",    0.46,    0.01,    0.17,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-18",    0.47,    0.01,    0.17,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-19",    0.49,    0.01,    0.08,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-20",    0.58,    0.02,    0.08,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-21",    0.57,    0.02,    0.06,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-22",    0.66,    0.02,    0.08,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-23",    0.68,    0.03,    0.12,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-24",    0.81,    0.04,    0.09,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-25",    0.88,    0.04,    0.09,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-26",    0.92,    0.04,    0.06,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-27",    0.93,    0.04,    0.06,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-28",    1.03,    0.04,    0.06,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-29",    1.15,    0.04,    0.06,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-30",    1.18,    0.02,    0.03,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-31",    1.11,    0.02,    0.04,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-01",    1.20,    0.02,    0.06,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-02",    1.26,    0.02,    0.06,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-03",    1.33,    0.01,    0.06,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-04",    1.34,    0.01,    0.05,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-05",    1.24,    0.02,    0.03,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-06",    1.23,    0.03,    0.03,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-07",    1.23,    0.03,    0.02,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-08",    1.19,    0.03,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-09",    1.18,    0.03,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-10",    1.23,    0.03,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-11",    1.17,    0.04,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-12",    1.13,    0.03,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-13",    1.10,    0.02,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-14",    1.14,    0.02,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-15",    1.08,    0.03,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-16",    1.13,    0.03,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-17",    1.04,    0.04,    0.04,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-18",    1.21,    0.04,    0.07,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-19",    1.20,    0.04,    0.11,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-20",    1.34,    0.05,    0.11,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-21",    1.28,    0.04,    0.13,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-22",    1.32,    0.04,    0.24,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-23",    1.25,    0.05,    0.25,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-24",    1.25,    0.04,    0.24,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-25",    1.10,    0.04,    0.23,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-26",    1.09,    0.04,    0.20,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-27",    0.97,    0.05,    0.20,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-28",    0.90,    0.05,    0.22,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-29",    0.85,    0.05,    0.11,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-30",    0.81,    0.04,    0.11,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-01",    0.78,    0.05,    0.11,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-02",    0.76,    0.05,    0.13,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-03",    0.70,    0.05,    0.11,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-04",    0.66,    0.04,    0.13,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-05",    0.71,    0.04,    0.08,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-06",    0.72,    0.05,    0.09,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-07",    0.68,    0.05,    0.09,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-08",    0.61,    0.05,    0.12,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-09",    0.52,    0.05,    0.09,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-10",    0.52,    0.05,    0.09,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-11",    0.48,    0.05,    0.07,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-12",    0.44,    0.05,    0.07,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-13",    0.43,    0.04,    0.06,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-14",    0.40,    0.04,    0.06,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-15",    0.38,    0.04,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-16",    0.39,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-17",    0.35,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-18",    0.34,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-19",    0.33,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-20",    0.32,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-21",    0.30,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-22",    0.36,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-23",    0.39,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-24",    0.38,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-25",    0.39,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-26",    0.40,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-27",    0.36,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-28",    0.37,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-29",    0.31,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-30",    0.31,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-31",    0.32,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-01",    0.29,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-02",    0.31,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-03",    0.30,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-04",    0.30,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-05",    0.30,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-06",    0.26,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-07",    0.28,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-08",    0.27,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-09",    0.26,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-10",    0.25,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-11",    0.24,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-12",    0.23,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-13",    0.23,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-14",    0.21,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-15",    0.21,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-16",    0.22,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-17",    0.21,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-18",    0.19,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-19",    0.19,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-20",    0.15,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-21",    0.18,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-22",    0.17,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-23",    0.18,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-24",    0.19,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-25",    0.19,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-26",    0.16,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-27",    0.18,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-28",    0.15,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-29",    0.16,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-30",    0.19,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-31",    0.19,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-01",    0.20,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-02",    0.21,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-03",    0.24,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-04",    0.23,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-05",    0.24,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-06",    0.21,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-07",    0.19,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-08",    0.19,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-09",    0.19,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-10",    0.19,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-11",    0.21,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-12",    0.20,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-13",    0.20,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-14",    0.18,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-15",    0.14,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-16",    0.11,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-17",    0.08,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-18",    0.24,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-19",    0.24,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-20",    0.27,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-21",    0.32,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-22",    0.41,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-23",    0.48,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-24",    0.55,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-25",    0.50,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-26",    0.52,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-27",    0.55,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-28",    0.59,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-29",    0.61,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-30",    0.61,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-01",    0.66,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-02",    0.62,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-03",    0.60,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-04",    0.61,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-05",    0.62,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-06",    0.63,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-07",    0.64,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-08",    0.59,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-09",    0.61,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-10",    0.68,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-11",    0.62,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-12",    0.66,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-13",    0.70,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-14",    0.73,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-15",    0.76,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-16",    0.74,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-17",    0.69,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-18",    0.72,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-19",    0.68,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-20",    0.59,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-21",    0.62,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-22",    0.58,    0.01,    0.00,    0.00,11123176
