"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-28",  316.71,    3.71,  313.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-29",  318.00,    4.14,  306.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-30",  316.86,    4.57,  304.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-01",  306.86,    4.00,  312.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-02",  305.29,    4.14,  305.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-03",  304.86,    4.57,  305.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-04",  298.00,    4.57,  285.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-05",  297.14,    4.29,  293.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-06",  306.57,    4.00,  292.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-07",  312.29,    3.71,  305.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-08",  346.57,    4.29,  305.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-09",  364.57,    4.71,  303.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-10",  372.71,    4.71,  309.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-11",  392.71,    4.86,  316.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-12",  422.14,    4.71,  316.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-13",  441.57,    4.71,  316.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-14",  468.71,    4.86,  307.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-15",  466.14,    4.43,  298.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-16",  460.14,    3.57,  301.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-17",  462.43,    2.86,  304.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-18",  473.71,    2.57,  304.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-19",  470.14,    2.86,  315.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-20",  477.86,    3.71,  329.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-21",  466.43,    4.14,  348.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-22",  463.00,    4.57,  370.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-23",  463.43,    5.00,  384.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-24",  458.71,    7.00,  385.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-25",  464.71,    7.57,  416.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-26",  482.71,    7.43,  432.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-27",  491.00,    6.71,  450.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-28",  506.57,    6.29,  455.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-29",  522.00,    5.86,  464.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-30",  522.14,    5.57,  460.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-31",  534.43,    3.57,  460.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-01",  555.86,    3.43,  467.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-02",  558.00,    3.43,  460.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-03",  567.14,    3.86,  455.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-04",  609.71,    3.43,  464.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-05",  645.86,    3.71,  458.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-06",  671.29,    4.57,  462.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-07",  679.14,    4.71,  464.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-08",  700.71,    4.43,  462.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-09",  715.14,    4.57,  478.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-10",  735.14,    4.43,  496.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-11",  735.29,    5.43,  495.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-12",  739.71,    6.29,  515.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-13",  766.71,    6.00,  517.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-14",  782.00,    6.71,  526.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-15",  777.14,    6.29,  542.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-16",  815.57,    6.29,  577.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-17",  833.86,    5.57,  602.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-18",  842.43,    5.43,  638.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-19",  859.57,    4.14,  659.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-20",  840.71,    4.43,  682.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-21",  845.14,    3.71,  700.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-22",  896.57,    4.43,  719.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-23",  900.71,    4.86,  722.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-24",  933.86,    6.00,  736.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-25",  950.57,    5.71,  739.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-26",  961.86,    6.57,  762.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-27",  991.29,    7.00,  770.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-28", 1013.00,    7.43,  775.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-29", 1018.86,    7.57,  792.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-06-30", 1036.00,    7.71,  821.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-01", 1036.57,    7.43,  830.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-02", 1027.57,    7.86,  851.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-03", 1064.71,    7.57,  866.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-04", 1065.29,    7.14,  877.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-05", 1056.57,    7.71,  966.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-06", 1060.43,    7.86,  893.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-07", 1064.00,    7.71,  912.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-08", 1069.00,    7.43,  941.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-09", 1087.57,    7.71,  965.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-10", 1045.29,    8.57,  978.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-11", 1051.00,    8.29, 1002.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-12", 1072.00,    9.00,  930.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-13", 1011.86,    9.00, 1034.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-14", 1054.00,    8.86, 1030.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-15", 1051.86,   10.00, 1029.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-16", 1041.43,   10.57, 1030.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-17", 1044.29,   10.00, 1041.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-18", 1028.29,   10.14, 1034.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-19", 1019.14,    9.14, 1037.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-20", 1052.57,    8.86, 1064.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-21",  999.29,    8.86, 1073.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-22", 1002.86,    8.00, 1083.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-23", 1010.14,    7.86, 1080.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-24", 1018.00,    7.57, 1065.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-25", 1038.71,    8.00, 1063.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-26", 1011.14,    8.29, 1067.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-27", 1014.14,    9.29, 1048.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-28",  989.14,    9.71, 1026.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-29",  956.57,    9.71, 1009.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-30",  924.71,    9.29, 1015.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-07-31",  938.86,   10.43, 1006.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-01",  932.29,   10.57, 1020.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-02",  909.71,   10.57, 1004.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-03",  884.29,   10.00,  998.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-04",  894.00,    9.86, 1017.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-05",  864.86,   11.00,  856.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-06",  734.14,    9.57,  692.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-07",  808.71,   10.14,  550.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-08",  831.43,   10.43,  425.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-09",  858.00,   10.00,  343.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-10",  853.43,    9.57,  168.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-11",  844.86,    9.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-12",  864.57,    8.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-13",  972.86,    9.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-14",  849.29,    7.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-15",  789.86,    6.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-16",  778.57,    7.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-17",  743.71,    7.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-18",  723.86,    8.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-19",  710.43,    8.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-20",  697.71,    8.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-21",  674.71,    8.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-22",  682.00,    8.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-23",  674.00,    7.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-24",  648.86,    6.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-25",  652.57,    6.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-26",  607.71,    5.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-27",  604.86,    5.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-28",  602.71,    5.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-29",  581.14,    5.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-30",  578.71,    5.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-08-31",  574.43,    6.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-01",  546.71,    6.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-02",  537.14,    5.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-03",  507.14,    4.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-04",  473.71,    5.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-05",  454.00,    5.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-06",  401.00,    4.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-07",  430.29,    5.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-08",  381.71,    5.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-09",  370.29,    6.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-10",  359.00,    7.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-11",  355.86,    7.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-12",  309.43,    6.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-13",  340.00,    7.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-14",  278.29,    6.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-15",  322.43,    7.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-16",  318.43,    7.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-17",  313.29,    6.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-18",  289.71,    5.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-19",  325.43,    5.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-20",  316.57,    5.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-21",  333.43,    5.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-22",  294.43,    3.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-23",  287.43,    3.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-24",  279.00,    4.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-25",  279.29,    4.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-26",  270.00,    5.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-27",  273.86,    5.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-28",  258.29,    5.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-29",  243.43,    5.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-09-30",  234.57,    5.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-01",  228.86,    4.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-02",  224.57,    5.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-03",  223.14,    4.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-04",  214.86,    4.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-05",  217.86,    4.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-06",  210.57,    4.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-07",  204.57,    4.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-08",  200.29,    4.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-09",  199.71,    4.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-10",  191.71,    4.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-11",  189.86,    3.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-12",  189.43,    3.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-13",  177.71,    2.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-14",  146.29,    2.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-15",  179.71,    4.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-16",  147.86,    3.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-17",  168.86,    3.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-18",  172.14,    3.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-19",  136.43,    2.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-20",  183.71,    3.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-21",  213.00,    4.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-22",  179.29,    2.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-23",  200.71,    2.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-24",  162.71,    2.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-25",  182.00,    2.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-26",  212.71,    2.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-27",  171.71,    2.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-28",  162.43,    1.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-29",  163.57,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-30",  161.57,    1.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-10-31",  180.14,    1.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-01",  142.14,    0.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-02",  141.86,    0.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-03",  135.43,    0.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-04",  127.43,    1.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-05",  112.14,    1.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-06",  109.86,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-07",  107.43,    2.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-08",  122.57,    2.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-09",   92.14,    2.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-10",  128.29,    2.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-11",  130.43,    2.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-12",  149.71,    2.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-13",  164.29,    2.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-14",  172.14,    2.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-15",  157.00,    1.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-16",  200.86,    1.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-17",  180.43,    1.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-18",  195.29,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-19",  162.57,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-20",  197.43,    1.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-21",  196.57,    1.43,    0.00,    0.00,4176873
