"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-14",    4.00,    0.00,    1.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-19",    9.00,    0.00,    7.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-20",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-25",    4.00,    0.00,    8.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-26",    3.00,    0.00,    2.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-27",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-28",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-31",    3.00,    0.00,    7.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-02",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-03",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-05",    3.00,    0.00,    4.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-08",    5.00,    0.00,    1.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-10",    0.00,    0.00,    2.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-14",    1.00,    0.00,    3.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-15",    6.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-18",    9.00,    0.00,    6.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-21",    1.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-22",    0.00,    0.00,    1.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-25",    0.00,    0.00,    2.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-28",    5.00,    0.00,    5.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-01",    0.00,    0.00,    8.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-02",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-03",    0.00,    0.00,    2.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-06",    1.00,    0.00,    4.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-07",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-08",    0.00,    0.00,    2.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-12",    4.00,    0.00,    2.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-14",    1.00,    0.00,    1.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-15",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-16",    0.00,    0.00,    3.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-17",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-19",    3.00,    0.00,    1.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-20",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-24",    9.00,    0.00,    2.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-27",    4.00,    0.00,    3.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-28",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-29",    0.00,    0.00,    5.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-30",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-31",    1.00,    0.00,    3.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-02",    1.00,    0.00,    4.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-06",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-10",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-11",    1.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-12",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-13",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-16",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-18",    5.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-20",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-21",    5.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-23",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-24",    5.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-25",    1.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-26",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-27",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-30",   11.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-01",    8.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-02",    1.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-03",    1.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-07",   25.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-08",    4.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-09",    4.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-10",    3.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-11",    3.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-14",   16.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-16",   27.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-18",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-21",   13.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-22",    4.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-24",    4.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-27",   17.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-28",    8.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-29",   15.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-30",    5.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-01",   13.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-04",   52.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-05",   15.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-06",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-07",   19.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-08",   21.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-11",   23.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-12",   13.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-13",   15.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-15",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-18",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-19",   84.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-20",   41.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-21",   29.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-22",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-23",   31.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-26",   83.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-28",  217.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-30",  154.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-03",  591.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-04",  115.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-05",  126.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-06",  194.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-10",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-11",  751.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-12",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-15",  776.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-17",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-18",  953.00,    2.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-19",  206.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-20",  170.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-22",  559.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-24",  192.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-25",  176.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-26",  140.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-27",  139.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-30",  336.00,    1.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-01",  250.00,    1.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-03",  205.00,    1.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-06",  134.00,    2.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-08",   61.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-09",  115.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-10",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-11",   32.00,    0.00,    0.00,    0.00,64948
