"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-27",   11.48,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-28",   11.48,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-29",   11.35,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-30",   10.79,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-31",   10.44,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-01",   11.58,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-02",    9.90,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-03",    9.90,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-04",    9.90,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-05",    8.37,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-06",    9.45,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-07",    9.63,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-08",   10.19,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-09",   10.52,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-10",   10.52,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-11",   10.52,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-12",   11.33,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-13",   11.13,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-14",   10.54,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-15",    9.90,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-16",    9.73,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-17",    9.73,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-18",    9.73,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-19",    9.63,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-20",    9.53,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-21",    9.65,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-22",   10.12,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-23",   10.59,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-24",   10.59,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-25",   10.59,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-26",   10.86,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-27",   10.54,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-28",   11.87,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-29",   11.26,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-30",   11.01,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-01",   11.01,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-02",   11.01,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-03",   11.65,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-04",   11.95,    0.07,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-05",   10.84,    0.07,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-06",   11.30,    0.07,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-07",   11.87,    0.07,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-08",   11.87,    0.07,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-09",   11.87,    0.07,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-10",   11.70,    0.07,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-11",   11.55,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-12",   11.23,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-13",   11.58,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-14",   11.26,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-15",   11.26,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-16",   11.26,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-17",   11.30,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-18",   12.00,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-19",   11.92,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-20",   14.66,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-21",   14.37,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-22",   14.37,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-23",   14.37,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-24",   14.19,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-25",   13.55,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-26",   14.44,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-27",   11.30,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-28",   11.92,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-29",   11.92,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-30",   11.92,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-31",    8.57,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-01",   12.44,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-02",   12.00,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-03",   12.37,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-04",   11.95,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-05",   11.95,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-06",   11.95,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-07",   15.67,    0.02,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-08",   11.72,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-09",   12.19,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-10",   11.43,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-11",   12.00,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-12",   12.00,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-13",   12.00,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-14",   11.23,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-15",   11.21,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-16",   10.32,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-17",   10.19,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-18",    9.28,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-19",    9.28,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-20",    9.28,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-21",    9.77,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-22",    9.90,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-23",   10.29,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-24",   10.42,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-25",   11.38,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-26",   11.38,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-27",   11.38,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-28",   11.58,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-29",   12.12,    0.32,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-30",   12.69,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-01",   12.49,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-02",   12.19,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-03",   12.19,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-04",   12.19,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-05",    8.54,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-06",   11.03,    0.10,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-07",   11.03,    0.10,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-08",   12.64,    0.10,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-09",   12.86,    0.10,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-10",   12.86,    0.10,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-11",   12.86,    0.10,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-12",   17.11,    0.10,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-13",   14.64,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-14",   14.66,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-15",   14.56,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-16",   13.75,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-17",   13.75,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-18",   13.75,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-19",   14.09,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-20",   14.93,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-21",   16.22,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-22",   16.93,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-23",   17.97,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-24",   17.97,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-25",   17.97,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-26",   18.32,    0.15,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-27",   19.33,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-28",   15.67,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-29",   20.09,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-30",   21.62,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-31",   21.62,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-01",   21.62,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-02",   25.08,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-03",   26.68,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-04",   32.83,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-05",   30.73,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-06",   32.73,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-07",   32.73,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-08",   32.73,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-09",   38.48,    0.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-10",   40.04,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-11",   40.21,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-12",   43.37,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-13",   44.90,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-14",   44.90,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-15",   44.90,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-16",   47.34,    0.17,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-17",   50.11,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-18",   55.83,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-19",   54.13,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-20",   59.22,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-21",   59.22,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-22",   59.22,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-23",   64.62,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-24",   66.97,    0.64,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-25",   66.25,    0.64,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-26",   70.22,    0.64,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-27",   69.01,    0.64,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-28",   69.01,    0.64,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-29",   69.01,    0.64,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-30",   78.84,    0.64,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-31",   75.70,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-01",   85.87,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-02",   89.03,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-03",   92.29,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-04",   92.29,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-05",   92.29,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-06",   60.47,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-07",   82.91,    0.52,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-08",   81.21,    0.52,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-09",   79.68,    0.52,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-10",   84.84,    0.52,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-11",   84.84,    0.52,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-12",   84.84,    0.52,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-13",  114.01,    0.52,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-14",   97.94,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-15",   88.86,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-16",   94.12,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-17",   81.83,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-18",   81.83,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-19",   81.83,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-20",   90.69,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-21",   88.59,    0.91,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-22",   91.25,    0.91,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-23",   91.53,    0.91,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-24",   96.46,    0.91,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-25",   96.46,    0.91,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-26",   96.46,    0.91,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-27",   84.81,    0.91,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-28",   83.38,    1.01,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-29",   83.21,    1.01,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-30",   80.25,    1.01,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-01",   81.53,    1.01,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-02",   81.53,    1.01,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-03",   81.53,    1.01,    0.00,    0.00,578759
