"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-29 00:00:00",76816,877,46000,0.490574429952512,0.114155251141553,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-30 00:00:00",77471,880,46000,0.852686940220787,0.342075256556442,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-31 00:00:00",78043,882,46000,0.738340798492339,0.227272727272727,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-01 00:00:00",78593,883,46000,0.704739694783645,0.113378684807256,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-02 00:00:00",79079,885,46000,0.618375682312674,0.226500566251416,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-03 00:00:00",79440,887,46000,0.456505519796659,0.225988700564972,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-04 00:00:00",79764,890,46000,0.40785498489426,0.338218714768884,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-05 00:00:00",80086,891,46000,0.403690888119954,0.112359550561798,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-06 00:00:00",80446,891,46000,0.449516769472817,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-07 00:00:00",80990,892,46000,0.676230017651592,0.112233445566779,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-08 00:00:00",81416,896,46000,0.525990863069515,0.448430493273543,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-09 00:00:00",81823,897,46000,0.499901739215879,0.111607142857143,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-10 00:00:00",82175,899,46000,0.430196888405461,0.222965440356745,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-11 00:00:00",82402,901,46000,0.276239732278674,0.222469410456062,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-12 00:00:00",82642,901,46000,0.291255066624596,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-13 00:00:00",83041,902,46000,0.482805353210232,0.110987791342952,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-14 00:00:00",83364,906,46000,0.388964487421876,0.443458980044346,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-15 00:00:00",83708,907,46000,0.412648145482462,0.11037527593819,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-16 00:00:00",83982,909,46000,0.327328331820137,0.220507166482911,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-17 00:00:00",84247,914,46000,0.315543807006263,0.55005500550055,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-18 00:00:00",84419,916,46000,0.204161572518903,0.218818380743982,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-19 00:00:00",84575,916,46000,0.184792523010223,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-20 00:00:00",84861,919,46000,0.338161395211351,0.327510917030568,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-21 00:00:00",85147,920,46000,0.337021717868043,0.108813928182807,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-22 00:00:00",85380,922,46000,0.273644403208569,0.217391304347826,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-23 00:00:00",85636,922,46000,0.29983602717264,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-24 00:00:00",85891,923,46000,0.297771965061423,0.108459869848156,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-25 00:00:00",86045,924,46000,0.179297015985377,0.108342361863489,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-26 00:00:00",86185,924,46000,0.16270556104364,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-27 00:00:00",86427,927,46000,0.280791320995533,0.324675324675325,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-28 00:00:00",86656,929,46000,0.264963495204045,0.215749730312837,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-29 00:00:00",86930,931,46000,0.316192762186115,0.215285252960172,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-04-30 00:00:00",87131,932,46000,0.231220522259289,0.107411385606874,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-01 00:00:00",87328,934,46000,0.226096337698408,0.214592274678112,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-02 00:00:00",87437,934,46000,0.124816782704287,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-03 00:00:00",87572,936,46000,0.154396880039343,0.214132762312634,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-04 00:00:00",87888,936,46000,0.360845932489837,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-05 00:00:00",88094,936,46000,0.234389222647005,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-06 00:00:00",88359,937,46000,0.300815038481622,0.106837606837607,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-07 00:00:00",88598,939,46000,0.2704874432712,0.213447171824973,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-08 00:00:00",88812,940,46000,0.241540441093478,0.106496272630458,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-09 00:00:00",88946,940,46000,0.150880511642571,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-10 00:00:00",89076,940,46000,0.146156094709149,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-11 00:00:00",89333,941,46000,0.28851767030401,0.106382978723404,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-12 00:00:00",89548,942,46000,0.24067253982291,0.106269925611052,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-13 00:00:00",89804,944,46000,0.285880198329388,0.212314225053079,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-14 00:00:00",89961,946,46000,0.174825174825175,0.211864406779661,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-15 00:00:00",90210,951,46000,0.27678660752993,0.528541226215645,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-16 00:00:00",90374,957,46000,0.181798026826294,0.630914826498423,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-17 00:00:00",90508,959,46000,0.148272733308252,0.208986415882968,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-18 00:00:00",90792,959,46000,0.31378441684713,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-19 00:00:00",91009,962,46000,0.239007842100626,0.312825860271116,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-20 00:00:00",91240,968,46000,0.253821050665319,0.623700623700624,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-21 00:00:00",91457,968,46000,0.237834283209119,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-22 00:00:00",91625,968,46000,0.183692882994194,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-23 00:00:00",91733,970,46000,0.117871759890859,0.206611570247934,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-24 00:00:00",91826,972,46000,0.101381182344413,0.206185567010309,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-25 00:00:00",92014,972,46000,0.204735042362729,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-26 00:00:00",92167,972,46000,0.166279044493229,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-27 00:00:00",92310,973,46000,0.155153145919906,0.102880658436214,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-28 00:00:00",92437,973,46000,0.137579893835987,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-29 00:00:00",92572,973,46000,0.146045414714887,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-30 00:00:00",92636,973,46000,0.0691353757075574,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-05-31 00:00:00",92715,975,46000,0.0852800207262835,0.205549845837616,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-01 00:00:00",92866,975,46000,0.162864692876018,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-02 00:00:00",92987,976,46000,0.130295264144035,0.102564102564103,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-03 00:00:00",93106,976,46000,0.127974878208782,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-04 00:00:00",93217,976,46000,0.119218954739759,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-05 00:00:00",93319,977,46000,0.109422101118895,0.102459016393443,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-06 00:00:00",93383,977,46000,0.068581960801123,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-07 00:00:00",93443,977,46000,0.0642515232965315,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-08 00:00:00",93582,978,46000,0.148753785730338,0.102354145342886,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-09 00:00:00",93683,979,46000,0.107926738047915,0.102249488752556,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-10 00:00:00",93764,979,46000,0.0864617913602254,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-11 00:00:00",93837,980,46000,0.0778550403139798,0.102145045965271,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-12 00:00:00",93907,980,46000,0.074597440242122,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-13 00:00:00",93953,980,46000,0.0489846337333745,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-14 00:00:00",94001,980,46000,0.0510893744744713,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-15 00:00:00",94094,980,46000,0.0989351177115137,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-16 00:00:00",94172,982,46000,0.0828958275766786,0.204081632653061,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-17 00:00:00",94236,982,46000,0.0679607526653358,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-18 00:00:00",94327,982,46000,0.0965660681692771,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-19 00:00:00",94408,982,46000,0.0858714896053092,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-20 00:00:00",94465,982,46000,0.0603762393017541,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-21 00:00:00",94545,982,46000,0.084687450378447,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-22 00:00:00",94657,983,46000,0.118462107990904,0.10183299389002,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-23 00:00:00",94767,983,46000,0.11620904951562,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-24 00:00:00",94911,984,46000,0.15195162873152,0.101729399796541,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-25 00:00:00",95073,984,46000,0.170686221828871,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-26 00:00:00",95268,984,46000,0.205105550471743,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-27 00:00:00",95399,984,46000,0.137506822857623,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-28 00:00:00",95518,984,46000,0.124739253032002,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-29 00:00:00",95748,984,46000,0.240792311396805,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-06-30 00:00:00",96009,984,46000,0.27259055019426,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-01 00:00:00",96205,984,46000,0.204147527835932,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-02 00:00:00",96407,984,46000,0.209968296866067,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-03 00:00:00",96574,984,46000,0.173223936021243,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-04 00:00:00",96706,984,46000,0.136682751051008,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-05 00:00:00",96814,984,46000,0.111678696254627,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-06 00:00:00",97057,985,46000,0.250996756667424,0.101626016260163,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-07 00:00:00",97317,986,46000,0.267883820847543,0.101522842639594,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-08 00:00:00",97609,986,46000,0.300050350915051,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-09 00:00:00",97893,986,46000,0.290956776526755,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-10 00:00:00",98201,986,46000,0.314629238045621,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-11 00:00:00",98350,986,46000,0.151729615788027,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-12 00:00:00",98510,988,46000,0.16268429079817,0.202839756592292,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-13 00:00:00",98840,990,46000,0.334991371434372,0.202429149797571,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-14 00:00:00",99182,991,46000,0.346013759611493,0.101010101010101,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-15 00:00:00",99564,991,46000,0.385150531346414,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-16 00:00:00",99946,991,46000,0.383672813466715,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-17 00:00:00",100301,991,46000,0.35519180357393,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-18 00:00:00",100507,991,46000,0.205381800779653,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-19 00:00:00",100756,991,46000,0.247743938233158,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-20 00:00:00",101176,991,46000,0.41684862439954,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-21 00:00:00",101600,991,46000,0.419071716612635,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-22 00:00:00",102068,993,46000,0.460629921259843,0.201816347124117,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-23 00:00:00",102555,993,46000,0.477132891797625,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-24 00:00:00",103033,995,46000,0.466091365608698,0.201409869083585,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-25 00:00:00",103334,996,46000,0.292139411644813,0.100502512562814,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-26 00:00:00",103685,997,46000,0.339675227901755,0.100401606425703,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-27 00:00:00",104455,999,46000,0.742633939335487,0.200601805416249,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-28 00:00:00",105180,1000,46000,0.69407878990953,0.1001001001001,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-29 00:00:00",105990,1001,46000,0.770108385624643,0.1,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-30 00:00:00",106762,1005,46000,0.728370601000094,0.3996003996004,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-07-31 00:00:00",107458,1005,46000,0.651917348869448,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-01 00:00:00",107866,1006,46000,0.379683225073982,0.099502487562189,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-02 00:00:00",108343,1006,46000,0.442215341256744,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-03 00:00:00",109236,1009,46000,0.824234145260884,0.298210735586481,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-04 00:00:00",110076,1012,46000,0.768977260243876,0.297324083250743,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-05 00:00:00",110860,1016,0,0.712235182964497,0.395256916996047,-100
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-06 00:00:00",111736,1017,0,0.790185819953094,0.0984251968503937,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-07 00:00:00",112421,1019,0,0.613052194458366,0.196656833824975,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-08 00:00:00",112906,1023,0,0.431414059650777,0.392541707556428,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-09 00:00:00",113443,1023,0,0.475616884842258,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-10 00:00:00",114479,1024,0,0.913233958904472,0.0977517106549365,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-11 00:00:00",115305,1025,0,0.721529712873103,0.09765625,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-12 00:00:00",116228,1026,0,0.80048566844456,0.0975609756097561,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-13 00:00:00",117017,1027,0,0.678838145713597,0.0974658869395711,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-14 00:00:00",117757,1029,0,0.632386747224762,0.194741966893866,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-15 00:00:00",118183,1029,0,0.361761933473169,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-16 00:00:00",118628,1031,0,0.3765346961915,0.194363459669582,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-17 00:00:00",119396,1031,0,0.647401962437199,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-18 00:00:00",120137,1032,0,0.62062380649268,0.0969932104752667,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-19 00:00:00",120845,1035,0,0.589327184797356,0.290697674418605,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-20 00:00:00",121515,1037,0,0.55442922752286,0.193236714975845,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-21 00:00:00",122170,1038,0,0.539028103526314,0.0964320154291225,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-22 00:00:00",122568,1038,0,0.325775558647786,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-23 00:00:00",123024,1040,0,0.372038378695908,0.192678227360308,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-24 00:00:00",123706,1041,0,0.554363376251788,0.0961538461538462,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-25 00:00:00",124315,1044,0,0.492296250788159,0.288184438040346,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-26 00:00:00",125014,1046,0,0.562281301532398,0.191570881226054,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-27 00:00:00",125624,1048,0,0.487945350120786,0.191204588910134,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-28 00:00:00",126328,1050,0,0.56040247086544,0.190839694656489,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-29 00:00:00",126767,1050,0,0.347508074219492,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-30 00:00:00",127231,1051,0,0.366025858464742,0.0952380952380952,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-08-31 00:00:00",127975,1057,0,0.584763147346166,0.570884871550904,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-01 00:00:00",128625,1059,0,0.5079117015042,0.189214758751183,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-02 00:00:00",129273,1060,0,0.503790087463557,0.0944287063267233,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-03 00:00:00",129923,1062,0,0.502811878737246,0.188679245283019,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-04 00:00:00",130443,1063,0,0.400237063491453,0.0941619585687382,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-05 00:00:00",130779,1063,0,0.25758377222235,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-06 00:00:00",131125,1063,0,0.264568470473088,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-07 00:00:00",131706,1069,0,0.443088655862726,0.564440263405456,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-08 00:00:00",132228,1072,0,0.3963372967063,0.280636108512629,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-09 00:00:00",132710,1073,0,0.364521886438576,0.0932835820895522,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-10 00:00:00",133169,1075,0,0.345866927887876,0.186393289841566,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-11 00:00:00",133665,1075,0,0.372459055786257,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-12 00:00:00",133994,1076,0,0.246137732390678,0.0930232558139535,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-13 00:00:00",134277,1081,0,0.211203486723286,0.464684014869888,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-14 00:00:00",134810,1082,0,0.396940652531707,0.0925069380203515,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-15 00:00:00",135290,1084,0,0.356056672353683,0.184842883548983,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-16 00:00:00",135744,1085,0,0.335575430556582,0.0922509225092251,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-17 00:00:00",136180,1086,0,0.321192833569071,0.0921658986175115,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-18 00:00:00",136569,1087,0,0.285651343809664,0.0920810313075506,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-19 00:00:00",136809,1087,0,0.175735342574083,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-20 00:00:00",137094,1092,0,0.208319628094643,0.459981600735971,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-21 00:00:00",137583,1093,0,0.356689570659547,0.0915750915750916,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-22 00:00:00",138072,1094,0,0.355421818102527,0.0914913083257091,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-23 00:00:00",138556,1096,0,0.350541746335245,0.182815356489945,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-24 00:00:00",139036,1100,0,0.346430324201045,0.364963503649635,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-25 00:00:00",139460,1103,0,0.304956989556662,0.272727272727273,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-26 00:00:00",139759,1104,0,0.214398393804675,0.0906618313689937,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-27 00:00:00",140114,1107,0,0.254008686381557,0.271739130434783,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-28 00:00:00",140798,1110,0,0.488173915525929,0.2710027100271,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-29 00:00:00",141441,1114,0,0.456682623332718,0.36036036036036,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-09-30 00:00:00",142110,1118,0,0.472988737353384,0.359066427289048,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-01 00:00:00",142728,1121,0,0.434874393075786,0.268336314847943,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-02 00:00:00",143259,1126,0,0.372036320834034,0.446030330062444,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-03 00:00:00",143614,1129,0,0.247802930356906,0.266429840142096,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-04 00:00:00",143997,1134,0,0.266687091787709,0.442869796279894,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-05 00:00:00",144740,1138,0,0.515982971867469,0.352733686067019,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-06 00:00:00",145469,1145,0,0.503661738289346,0.615114235500879,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-07 00:00:00",146215,1147,0,0.512824038111213,0.174672489082969,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-08 00:00:00",146826,1150,0,0.417877782717231,0.2615518744551,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-09 00:00:00",147422,1158,0,0.405922656750167,0.695652173913043,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-10 00:00:00",147847,1163,0,0.288288043846916,0.431778929188256,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-11 00:00:00",148246,1166,0,0.269873585530988,0.257953568357696,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-12 00:00:00",148937,1171,0,0.466117129635875,0.428816466552316,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-13 00:00:00",149547,1174,0,0.409569146686183,0.256191289496157,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-14 00:00:00",150185,1177,0,0.426621730960835,0.255536626916525,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-15 00:00:00",150743,1181,0,0.371541765156307,0.339847068819031,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-16 00:00:00",151305,1183,0,0.372819965106174,0.169348010160881,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-17 00:00:00",151649,1184,0,0.227355341859159,0.084530853761623,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-18 00:00:00",151968,1188,0,0.210354173123463,0.337837837837838,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-19 00:00:00",152629,1194,0,0.434959991577174,0.505050505050505,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-20 00:00:00",153179,1195,0,0.360350916274103,0.0837520938023451,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-21 00:00:00",153695,1197,0,0.336860796845521,0.167364016736402,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-22 00:00:00",154318,1199,0,0.405348254660204,0.167084377610693,0
