"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-22",    9.84,    0.25,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-23",    9.54,    0.23,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-24",    9.71,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-25",    9.69,    0.24,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-26",    9.09,    0.25,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-27",    8.37,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-28",    8.54,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-29",    8.46,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-30",    7.78,    0.17,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-31",    7.30,    0.24,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-01",    7.08,    0.29,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-02",    7.16,    0.25,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-03",    7.54,    0.26,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-04",    7.07,    0.26,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-05",    7.02,    0.26,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-06",    7.12,    0.29,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-07",    7.03,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-08",    6.88,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-09",    6.69,    0.17,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-10",    6.44,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-11",    6.53,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-12",    6.53,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-13",    7.18,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-14",    7.20,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-15",    8.02,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-16",    7.89,    0.25,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-17",    8.15,    0.28,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-18",    8.34,    0.27,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-19",    8.18,    0.27,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-20",    8.40,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-21",    8.19,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-22",    7.76,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-23",    7.74,    0.17,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-24",    6.34,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-25",    5.58,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-26",    8.47,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-27",    7.56,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-28",    8.04,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-29",    7.28,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-04-30",    7.44,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-01",    7.44,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-02",    7.44,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-03",    6.78,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-04",    6.96,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-05",    5.85,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-06",    6.11,    0.15,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-07",    6.08,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-08",    6.08,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-09",    6.08,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-10",    6.12,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-11",    6.40,    0.09,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-12",    6.89,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-13",    7.60,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-14",    7.41,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-15",    7.41,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-16",    7.41,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-17",    6.48,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-18",    8.12,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-19",    8.37,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-20",    7.96,    0.15,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-21",    7.50,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-22",    7.50,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-23",    7.50,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-24",    8.29,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-25",    6.13,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-26",    5.64,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-27",    5.32,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-28",    5.45,    0.15,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-29",    5.45,    0.15,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-30",    5.45,    0.15,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-05-31",    4.60,    0.15,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-01",    4.05,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-02",    3.80,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-03",    3.71,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-04",    3.75,    0.07,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-05",    3.75,    0.07,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-06",    3.75,    0.07,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-07",    3.88,    0.08,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-08",    3.95,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-09",    3.98,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-10",    3.99,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-11",    4.44,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-12",    4.44,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-13",    4.44,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-14",    4.13,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-15",    4.08,    0.09,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-16",    3.96,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-17",    3.96,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-18",    4.00,    0.09,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-19",    4.00,    0.09,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-20",    4.00,    0.09,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-21",    3.48,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-22",    3.58,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-23",    3.75,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-24",    4.27,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-25",    4.27,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-26",    4.27,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-27",    4.27,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-28",    4.95,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-29",    5.92,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-06-30",    7.07,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-01",    6.48,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-02",    6.48,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-03",    6.48,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-04",    6.48,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-05",    5.03,    0.09,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-06",    6.85,    0.06,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-07",    6.96,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-08",    8.15,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-09",    8.98,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-10",    8.98,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-11",    8.98,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-12",   12.80,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-13",   10.74,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-14",   12.00,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-15",   12.62,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-16",   13.19,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-17",   13.19,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-18",   13.19,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-19",   20.53,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-20",   22.23,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-21",   23.77,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-22",   26.85,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-23",   30.61,    0.18,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-24",   30.61,    0.18,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-25",   30.61,    0.18,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-26",   36.76,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-27",   40.21,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-28",   44.59,    0.21,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-29",   48.00,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-30",   49.56,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-07-31",   49.56,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-01",   49.56,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-02",   56.20,    0.23,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-03",   57.56,    0.32,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-04",   62.10,    0.33,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-05",   68.13,    0.38,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-06",   70.29,    0.37,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-07",   70.29,    0.37,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-08",   70.29,    0.37,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-09",   79.51,    0.45,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-10",   88.70,    0.46,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-11",   90.34,    0.54,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-12",   96.33,    0.56,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-13",  110.39,    0.67,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-14",  110.39,    0.67,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-15",  110.39,    0.67,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-16",  114.84,    0.79,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-17",  114.05,    0.94,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-18",  118.48,    0.99,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-19",  120.37,    0.99,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-20",  120.49,    1.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-21",  120.49,    1.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-22",  120.49,    1.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-23",  117.66,    1.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-24",  117.51,    1.33,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-25",  114.15,    1.27,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-26",  107.51,    1.33,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-27",  102.68,    1.38,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-28",  102.68,    1.38,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-29",  102.68,    1.38,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-30",  106.14,    1.51,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-08-31",   95.68,    1.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-01",   93.54,    1.49,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-02",   95.58,    1.41,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-03",   92.27,    1.25,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-04",   92.27,    1.25,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-05",   92.27,    1.25,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-06",   81.76,    1.45,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-07",   79.81,    1.32,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-08",   74.98,    1.43,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-09",   71.56,    1.74,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-10",   64.56,    1.75,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-11",   64.56,    1.75,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-12",   64.56,    1.75,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-13",   54.87,    1.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-14",   61.43,    1.80,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-15",   63.44,    1.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-16",   60.83,    1.42,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-17",   62.89,    1.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-18",   62.89,    1.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-19",   62.89,    1.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-20",   57.72,    1.41,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-21",   55.80,    1.30,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-22",   51.98,    1.21,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-23",   49.46,    1.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-24",   45.55,    1.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-25",   45.55,    1.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-26",   45.55,    1.01,    0.00,    0.00,2976149
