"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-08",    0.64,    0.02,    0.67,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-09",    0.65,    0.02,    0.69,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-10",    0.64,    0.02,    0.66,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-11",    0.67,    0.02,    0.72,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-12",    0.68,    0.02,    0.74,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-13",    0.69,    0.02,    0.75,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-14",    0.69,    0.02,    0.77,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-15",    0.68,    0.02,    0.78,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-16",    0.69,    0.02,    0.75,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-17",    0.70,    0.02,    0.73,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-18",    0.65,    0.02,    0.65,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-19",    0.68,    0.02,    0.64,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-20",    0.67,    0.02,    0.57,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-21",    0.67,    0.02,    0.56,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-22",    0.69,    0.02,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-23",    0.69,    0.02,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-24",    0.69,    0.02,    0.55,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-25",    0.70,    0.02,    0.57,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-26",    0.77,    0.02,    0.86,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-27",    0.77,    0.02,    0.87,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-28",    0.77,    0.02,    0.84,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-29",    0.77,    0.02,    0.85,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-30",    0.79,    0.02,    0.85,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-31",    0.81,    0.02,    0.86,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-01",    0.91,    0.02,    0.81,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-02",    0.85,    0.02,    0.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-03",    0.85,    0.02,    0.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-04",    0.85,    0.02,    0.52,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-05",    0.84,    0.02,    0.49,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-06",    0.83,    0.02,    0.52,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-07",    0.82,    0.02,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-08",    0.76,    0.02,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-09",    0.76,    0.02,    0.55,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-10",    0.77,    0.02,    0.57,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-11",    0.77,    0.02,    0.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-12",    0.77,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-13",    0.78,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-14",    0.81,    0.02,    0.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-15",    0.76,    0.02,    0.63,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-16",    0.76,    0.02,    0.61,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-17",    0.80,    0.02,    0.61,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-18",    0.80,    0.02,    0.58,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-19",    0.79,    0.02,    0.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-20",    0.80,    0.02,    0.64,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-21",    0.77,    0.02,    0.67,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-22",    0.77,    0.02,    0.68,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-23",    0.77,    0.02,    0.73,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-24",    0.73,    0.02,    0.72,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-25",    0.73,    0.02,    0.75,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-26",    0.71,    0.02,    0.73,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-27",    0.71,    0.02,    0.73,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-28",    0.69,    0.02,    0.71,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-29",    0.72,    0.02,    0.70,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-04-30",    0.69,    0.02,    0.69,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-01",    0.67,    0.02,    0.69,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-02",    0.65,    0.02,    0.66,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-03",    0.64,    0.02,    0.66,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-04",    0.62,    0.02,    0.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-05",    0.62,    0.02,    0.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-06",    0.60,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-07",    0.60,    0.02,    0.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-08",    0.58,    0.02,    0.59,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-09",    0.62,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-10",    0.62,    0.02,    0.64,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-11",    0.62,    0.02,    0.65,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-12",    0.62,    0.02,    0.64,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-13",    0.57,    0.02,    0.59,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-14",    0.56,    0.02,    0.58,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-15",    0.57,    0.02,    0.57,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-16",    0.54,    0.02,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-17",    0.55,    0.02,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-18",    0.59,    0.02,    0.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-19",    0.60,    0.02,    0.50,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-20",    0.63,    0.02,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-21",    0.65,    0.02,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-22",    0.68,    0.02,    0.57,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-23",    0.69,    0.02,    0.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-24",    0.70,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-25",    0.65,    0.02,    0.64,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-26",    0.69,    0.02,    0.65,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-27",    0.69,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-28",    0.72,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-29",    0.74,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-30",    0.71,    0.02,    0.59,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-05-31",    0.76,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-01",    0.81,    0.02,    0.68,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-02",    0.80,    0.02,    0.69,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-03",    0.84,    0.02,    0.74,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-04",    0.86,    0.02,    0.78,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-05",    0.87,    0.02,    0.78,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-06",    0.94,    0.02,    0.81,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-07",    0.92,    0.02,    0.77,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-08",    0.95,    0.02,    0.74,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-09",    1.00,    0.02,    0.73,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-10",    1.07,    0.02,    0.73,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-11",    1.13,    0.02,    0.73,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-12",    1.21,    0.02,    0.74,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-13",    1.26,    0.02,    0.75,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-14",    1.30,    0.03,    0.78,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-15",    1.38,    0.03,    0.79,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-16",    1.46,    0.03,    0.80,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-17",    1.52,    0.03,    0.84,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-18",    1.56,    0.03,    0.89,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-19",    1.59,    0.03,    0.97,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-20",    1.66,    0.03,    1.02,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-21",    1.75,    0.03,    1.09,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-22",    1.78,    0.03,    1.15,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-23",    1.85,    0.03,    1.19,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-24",    1.92,    0.04,    1.19,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-25",    2.04,    0.04,    1.28,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-26",    2.16,    0.04,    1.31,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-27",    2.20,    0.04,    1.34,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-28",    2.21,    0.04,    1.40,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-29",    2.27,    0.04,    1.48,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-06-30",    2.34,    0.04,    1.56,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-01",    2.43,    0.04,    1.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-02",    2.52,    0.04,    1.65,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-03",    2.61,    0.04,    1.74,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-04",    2.66,    0.05,    1.83,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-05",    2.68,    0.06,    1.92,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-06",    2.77,    0.06,    1.99,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-07",    2.81,    0.06,    2.01,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-08",    2.85,    0.06,    2.07,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-09",    2.88,    0.06,    2.61,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-10",    2.90,    0.07,    2.70,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-11",    2.91,    0.07,    2.82,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-12",    2.96,    0.06,    2.85,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-13",    2.96,    0.06,    2.87,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-14",    2.94,    0.06,    2.90,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-15",    2.94,    0.06,    3.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-16",    2.87,    0.06,    2.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-17",    2.81,    0.06,    2.59,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-18",    2.80,    0.06,    2.59,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-19",    2.74,    0.07,    2.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-20",    2.69,    0.06,    2.65,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-21",    2.61,    0.06,    2.71,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-22",    2.52,    0.06,    2.75,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-23",    2.43,    0.06,    2.68,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-24",    2.38,    0.06,    2.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-25",    2.35,    0.07,    2.47,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-26",    2.39,    0.07,    2.46,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-27",    2.35,    0.07,    2.42,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-28",    2.47,    0.07,    2.32,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-29",    2.54,    0.07,    2.37,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-30",    2.65,    0.07,    2.31,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-07-31",    2.66,    0.07,    2.34,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-01",    2.67,    0.07,    2.39,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-02",    2.68,    0.07,    2.32,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-03",    2.70,    0.07,    2.28,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-04",    2.67,    0.07,    2.44,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-05",    2.67,    0.07,    2.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-06",    2.67,    0.07,    1.67,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-07",    2.68,    0.07,    1.33,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-08",    2.68,    0.07,    1.04,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-09",    2.68,    0.07,    0.69,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-10",    2.70,    0.06,    0.39,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-11",    2.59,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-12",    2.57,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-13",    2.55,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-14",    2.52,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-15",    2.48,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-16",    2.43,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-17",    2.41,    0.07,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-18",    2.51,    0.07,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-19",    2.44,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-20",    2.41,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-21",    2.38,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-22",    2.37,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-23",    2.59,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-24",    2.58,    0.05,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-25",    2.50,    0.05,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-26",    2.50,    0.05,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-27",    2.48,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-28",    2.46,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-29",    2.39,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-30",    2.10,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-08-31",    2.03,    0.06,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-01",    1.97,    0.05,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-02",    1.87,    0.05,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-03",    1.79,    0.05,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-04",    1.71,    0.05,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-05",    1.67,    0.05,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-06",    1.63,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-07",    1.59,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-08",    1.52,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-09",    1.44,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-10",    1.38,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-11",    1.32,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-12",    1.27,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-13",    1.22,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-14",    1.30,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-15",    1.23,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-16",    1.24,    0.04,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-17",    1.20,    0.03,    0.00,    0.00,1335094519
