"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-20",   34.43,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-21",   35.29,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-22",   38.71,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-23",   40.57,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-24",   41.14,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-25",   40.57,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-26",   38.43,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-27",   38.00,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-28",   35.71,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-29",   27.43,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-30",   22.29,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-31",   20.29,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-01",   18.14,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-02",   14.43,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-03",   12.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-04",    7.86,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-05",   11.43,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-06",   11.43,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-07",   11.43,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-08",    6.57,   -0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-09",    5.57,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-10",    3.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-11",   27.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-12",   24.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-13",   24.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-14",   24.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-15",   24.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-16",   24.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-17",   24.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-18",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-19",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-20",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-21",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-22",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-23",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-24",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-25",   10.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-26",   10.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-27",   10.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-28",   10.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-29",   10.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-30",   10.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-01",   10.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-02",   23.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-03",   23.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-04",   23.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-05",   23.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-06",   23.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-07",   23.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-08",   23.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-09",   37.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-10",   37.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-11",   37.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-12",   37.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-13",   37.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-14",   37.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-15",   37.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-16",   60.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-17",   60.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-18",   60.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-19",   60.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-20",   60.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-21",   60.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-22",   60.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-23",  120.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-24",  120.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-25",  120.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-26",  120.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-27",  120.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-28",  120.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-29",  120.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-30",  216.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-31",  216.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-01",  216.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-02",  216.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-03",  216.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-04",  216.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-05",  216.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-06",  267.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-07",  267.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-08",  267.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-09",  267.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-10",  267.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-11",  267.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-12",  267.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-13",  349.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-14",  349.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-15",  349.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-16",  349.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-17",  349.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-18",  349.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-19",  349.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-20",  255.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-21",  255.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-22",  255.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-23",  255.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-24",  255.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-25",  255.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-26",  255.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-27",  257.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-28",  257.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-29",  257.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-30",  257.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-31",  257.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-01",  257.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-02",  257.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-03",  252.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-04",  252.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-05",  252.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-06",  252.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-07",  252.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-08",  252.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-09",  252.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-10",  241.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-11",  241.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-12",  241.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-13",  241.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-14",  241.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-15",  241.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-16",  241.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-17",  175.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-18",  175.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-19",  175.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-20",  175.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-21",  175.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-22",  175.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-23",  175.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-24",  142.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-25",  142.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-26",  142.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-27",  142.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-28",  142.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-29",  142.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-30",  142.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-01",   68.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-02",   68.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-03",   68.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-04",   68.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-05",   68.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-06",   68.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-07",   68.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-08",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-09",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-10",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-11",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-12",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-13",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-14",   51.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-15",   41.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-16",   41.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-17",   41.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-18",   41.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-19",   41.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-20",   41.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-21",   41.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-22",   33.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-23",   33.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-24",   33.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-25",   33.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-26",   33.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-27",   33.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-28",   33.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-29",   31.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-30",   31.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-31",   31.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-01",   31.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-02",   31.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-03",   31.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-04",   31.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-05",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-06",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-07",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-08",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-09",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-10",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-11",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-12",   14.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-13",   14.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-14",   14.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-15",   14.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-16",   14.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-17",   14.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-18",   14.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-19",   14.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-20",   14.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-21",   14.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-22",   14.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-23",   14.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-24",   14.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-25",   14.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-30",   12.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-01",   12.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-02",   12.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-03",   29.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-04",   29.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-05",   29.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-06",   29.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-07",   16.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-08",   16.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-09",   16.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-10",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-11",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-12",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-13",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-14",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-15",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-16",   18.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-17",   25.71,    0.00,    0.00,    0.00,293582
