"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-14",4058,2887,137,2750,71.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.09,20198.653200,0.15,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-15",4105,3000,138,2862,73.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.09,20198.653200,0.16,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-16",4132,3089,138,2951,75.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.09,20198.653200,0.16,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-17",4156,3184,140,3044,77.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.09,20198.653200,0.16,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-18",4204,3281,145,3136,78.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.09,20198.653200,0.16,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-19",4225,3411,146,3265,81.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.09,20198.653200,0.16,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-20",4249,3471,147,3324,82.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.09,20198.653200,0.17,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-21",4267,3504,147,3357,82.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.09,20198.653200,0.17,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-22",4308,3553,150,3403,82.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.17,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-23",4321,3587,151,3436,83.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.17,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-24",4353,3615,151,3464,83.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.17,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-25",4353,3615,151,3464,83.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.17,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-26",4407,3697,153,3544,84.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.17,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-27",4433,3736,153,3583,84.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.17,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-28",4474,3779,157,3622,84.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.18,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-29",4489,3855,159,3696,86.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.18,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-30",4516,3885,159,3726,86.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.18,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-31",4517,3914,159,3755,87.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.18,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-01",4537,3961,161,3800,87.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.18,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-02",4548,4007,162,3845,88.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.18,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-03",4565,4008,163,3845,88.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.18,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-04",4575,4080,164,3916,89.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.10,22442.948000,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-05",4589,4085,165,3920,89.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-06",4598,4115,165,3950,89.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-07",4612,4135,165,3970,90.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-08",4621,4149,166,3983,90.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-09",4643,4169,167,4002,90.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-10",4656,4174,167,4007,90.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-11",4665,4267,167,4100,91.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-12",4678,4304,169,4135,92.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-13",4690,4316,169,4147,92.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-14",4695,4321,169,4152,92.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-15",4702,4324,169,4155,92.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-16",4706,4333,169,4164,92.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-17",4715,4363,170,4193,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-18",4718,4385,170,4215,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-19",4725,4390,170,4220,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-20",4733,4405,170,4235,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-21",4733,4405,170,4235,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-22",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-23",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-24",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-25",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-26",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-27",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-02-28",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-01",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-02",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-03",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-04",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-05",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-06",4740,4422,172,4250,93.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.19,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-07",4822,4582,177,4405,95.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.20,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-08",4828,4584,177,4407,95.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.20,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-09",4835,4592,177,4415,95.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.20,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-10",4848,4656,179,4477,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.20,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-11",4853,4666,180,4486,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.20,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-12",4853,4666,180,4486,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.11,24687.242800,0.20,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-13",4857,4684,181,4503,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.20,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-14",4860,4686,182,4504,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-15",4865,4689,182,4507,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-16",4870,4699,183,4516,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-17",4904,4710,185,4525,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-18",4906,4714,185,4529,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-19",4911,4722,185,4537,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-20",4918,4723,185,4538,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-21",4918,4723,185,4538,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-22",4928,4726,185,4541,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-23",4939,4738,185,4553,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-24",4939,4738,185,4553,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-25",4964,4754,185,4569,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-26",4972,4763,185,4578,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-27",4972,4763,185,4578,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-28",4987,4771,185,4586,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-29",4987,4771,185,4586,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-30",5001,4776,186,4590,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-03-31",5001,4776,186,4590,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-01",5021,4828,187,4641,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-02",5021,4828,187,4641,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-03",5028,4857,188,4669,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-04",5041,4886,188,4698,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-05",5041,4886,188,4698,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-06",5048,4903,188,4715,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-07",5052,4913,188,4725,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-08",5058,4925,188,4737,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-09",5062,4934,188,4746,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-10",5072,4935,188,4747,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-11",5074,4936,189,4747,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-12",5081,4949,189,4760,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-13",5081,4949,189,4760,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-14",5081,4949,189,4760,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-15",5113,4957,190,4767,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-16",5116,4961,190,4771,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-17",5116,4961,190,4771,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-18",5131,4969,190,4779,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-19",5131,4969,190,4779,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.21,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-20",5140,4986,191,4795,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-21",5141,5003,191,4812,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-22",5143,5003,191,4812,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-23",5143,5003,191,4812,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-24",5158,5022,191,4831,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-25",5191,5025,191,4834,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-26",5204,5027,191,4836,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-27",5220,5034,191,4843,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-28",5224,5038,191,4847,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-29",5226,5042,191,4851,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-04-30",5228,5042,191,4851,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-01",5229,5046,191,4855,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-02",5251,5048,191,4857,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-03",5261,5056,191,4865,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-04",5286,5062,192,4870,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-05",5286,5062,192,4870,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-06",5286,5062,192,4870,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-07",5310,5068,192,4876,95.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-08",5313,5074,192,4882,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-09",5319,5077,192,4885,95.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-10",5322,5096,192,4904,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-11",5324,5121,192,4929,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-12",5325,5121,192,4929,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-13",5326,5128,192,4936,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-14",5326,5128,192,4936,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-15",5330,5145,192,4953,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-16",5333,5145,192,4953,96.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-17",5339,5167,192,4975,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-18",5348,5187,192,4995,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-19",5356,5200,192,5008,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-20",5361,5218,192,5026,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-21",5364,5219,192,5027,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-22",5369,5225,192,5033,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-23",5383,5226,192,5034,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-24",5383,5226,192,5034,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-25",5389,5238,192,5046,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-26",5398,5262,192,5070,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-27",5406,5263,192,5071,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-28",5406,5263,192,5071,97.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-29",5410,5275,192,5083,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-30",5410,5275,192,5083,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-05-31",5410,5275,192,5083,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-01",5410,5275,192,5083,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-02",5415,5287,192,5095,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-03",5416,5288,192,5096,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-04",5431,5301,192,5109,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-05",5438,5323,192,5131,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-06",5439,5324,192,5132,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-07",5439,5324,192,5132,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-08",5440,5327,192,5135,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-09",5440,5327,192,5135,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-10",5444,5352,192,5160,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
