"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-22 00:00:00",35819,494,0,0.260314616805688,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-23 00:00:00",35867,496,0,0.134007091208576,0.404858299595142,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-24 00:00:00",35901,496,0,0.0947946580422115,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-25 00:00:00",35924,496,0,0.0640650678254088,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-26 00:00:00",35974,496,0,0.1391827190736,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-27 00:00:00",36032,498,0,0.16122755323289,0.403225806451613,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-28 00:00:00",36076,498,0,0.122113676731794,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-29 00:00:00",36124,499,0,0.133052444838674,0.200803212851406,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-30 00:00:00",36246,500,0,0.337725611781641,0.200400801603206,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-31 00:00:00",36276,500,0,0.082767753683165,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-01 00:00:00",36332,500,0,0.154372036608226,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-02 00:00:00",36357,500,0,0.0688098645821865,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-03 00:00:00",36402,501,0,0.123772588497401,0.2,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-04 00:00:00",36471,501,0,0.189550024723916,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-05 00:00:00",36535,502,0,0.1754818897206,0.199600798403194,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-06 00:00:00",36616,505,0,0.221705214178185,0.597609561752988,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-07 00:00:00",36649,505,0,0.0901245357220887,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-08 00:00:00",36685,505,0,0.0982291467707168,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-09 00:00:00",36731,505,0,0.125391849529781,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-10 00:00:00",36793,505,0,0.168794751027742,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-11 00:00:00",36871,506,0,0.211996847226375,0.198019801980198,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-12 00:00:00",36975,506,0,0.282064495131675,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-13 00:00:00",37011,506,0,0.0973630831643002,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-14 00:00:00",37067,506,0,0.151306368376969,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-15 00:00:00",37104,506,0,0.0998192462298001,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-16 00:00:00",37134,507,0,0.0808538163001294,0.197628458498024,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-17 00:00:00",37170,507,0,0.0969461948618517,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-18 00:00:00",37214,510,0,0.118375033629271,0.591715976331361,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-19 00:00:00",37284,511,0,0.188101252216908,0.196078431372549,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-20 00:00:00",37353,513,0,0.18506598004506,0.391389432485323,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-21 00:00:00",37367,513,0,0.0374802559366048,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-22 00:00:00",37387,513,0,0.0535231621484197,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-23 00:00:00",37429,513,0,0.112338513387006,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-24 00:00:00",37484,513,0,0.146944882310508,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-25 00:00:00",37532,514,0,0.128054636644969,0.194931773879142,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-26 00:00:00",37596,516,0,0.170521155280827,0.389105058365759,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-27 00:00:00",37647,516,0,0.135652729013725,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-28 00:00:00",37669,516,0,0.0584375913087364,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-29 00:00:00",37702,516,0,0.0876051925986886,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-06-30 00:00:00",37758,517,0,0.148533234311177,0.193798449612403,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-01 00:00:00",37807,518,0,0.129773822766036,0.193423597678917,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-02 00:00:00",37886,518,0,0.208956013436665,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-03 00:00:00",37933,518,0,0.124056379665312,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-04 00:00:00",37995,518,0,0.163446075976063,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-05 00:00:00",38043,518,0,0.126332412159495,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-06 00:00:00",38082,518,0,0.102515574481508,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-07 00:00:00",38121,518,0,0.102410587679219,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-08 00:00:00",38196,519,0,0.196741953254112,0.193050193050193,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-09 00:00:00",38265,519,0,0.180647188187245,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-10 00:00:00",38379,521,0,0.297922383379067,0.385356454720617,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-11 00:00:00",38481,521,0,0.265770343156414,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-12 00:00:00",38544,521,0,0.163717159117487,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-13 00:00:00",38605,521,0,0.158260689082607,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-14 00:00:00",38653,521,0,0.124336225877477,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-15 00:00:00",38819,522,0,0.429462137479626,0.191938579654511,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-16 00:00:00",38966,523,0,0.378680543033051,0.191570881226054,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-17 00:00:00",39090,523,0,0.318226145870759,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-18 00:00:00",39254,523,0,0.419544640573037,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-19 00:00:00",39386,523,0,0.336271462780863,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-20 00:00:00",39486,523,0,0.253897323922206,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-21 00:00:00",39649,524,0,0.412804538317378,0.191204588910134,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-22 00:00:00",39892,527,0,0.612878004489394,0.572519083969466,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-23 00:00:00",40125,527,0,0.584077007921388,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-24 00:00:00",40383,527,0,0.642990654205607,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-25 00:00:00",40659,529,0,0.683455909664958,0.379506641366224,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-26 00:00:00",40822,529,0,0.400895250743993,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-27 00:00:00",40984,529,0,0.396844838567439,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-28 00:00:00",41069,532,0,0.207398008979114,0.56710775047259,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-29 00:00:00",41303,534,0,0.569772821349436,0.37593984962406,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-30 00:00:00",41925,537,0,1.50594387816866,0.561797752808989,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-07-31 00:00:00",42410,537,0,1.15682766845558,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-01 00:00:00",42862,537,0,1.06578637113888,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-02 00:00:00",43227,537,0,0.85157015538239,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-03 00:00:00",43616,538,0,0.899900525134754,0.186219739292365,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-04 00:00:00",43962,538,0,0.793286867204696,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-05 00:00:00",44617,538,0,1.48992311541786,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-06 00:00:00",45245,540,0,1.40753524441356,0.371747211895911,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-07 00:00:00",45860,542,0,1.35926621726158,0.37037037037037,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-08 00:00:00",46503,542,0,1.40209332751853,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-09 00:00:00",46940,543,0,0.939724318861149,0.18450184501845,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-10 00:00:00",47376,543,0,0.928845334469536,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-11 00:00:00",47848,545,0,0.99628503883823,0.368324125230203,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-12 00:00:00",48397,546,0,1.14738338070557,0.18348623853211,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-13 00:00:00",49564,547,0,2.41130648593921,0.183150183150183,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-14 00:00:00",50355,548,0,1.5959163909289,0.182815356489945,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-15 00:00:00",51200,552,0,1.67808559229471,0.72992700729927,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-16 00:00:00",51739,552,0,1.052734375,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-17 00:00:00",52199,552,0,0.889077871624886,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-18 00:00:00",52846,554,0,1.23948734650089,0.36231884057971,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-19 00:00:00",53598,558,0,1.42300268705295,0.72202166064982,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-20 00:00:00",54443,562,0,1.57655136385686,0.716845878136201,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-21 00:00:00",55206,563,0,1.40146575317304,0.177935943060498,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-22 00:00:00",56099,564,0,1.61757779951455,0.177619893428064,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-23 00:00:00",56670,564,0,1.01784345532006,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-24 00:00:00",57235,565,0,0.997000176460208,0.177304964539007,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-25 00:00:00",57747,573,0,0.894557525989342,1.41592920353982,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-26 00:00:00",58578,573,0,1.43903579406722,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-27 00:00:00",59613,582,0,1.76687493598279,1.57068062827225,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-28 00:00:00",60551,587,0,1.57348229413047,0.859106529209622,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-29 00:00:00",62229,589,0,2.77121765123615,0.340715502555366,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-30 00:00:00",62949,589,0,1.157016824953,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-08-31 00:00:00",63502,589,0,0.878488935487458,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-01 00:00:00",63957,602,0,0.716512865736512,2.20713073005093,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-02 00:00:00",65025,606,0,1.66987194521319,0.664451827242525,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-03 00:00:00",65890,613,0,1.33025759323337,1.15511551155116,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-04 00:00:00",66778,614,0,1.34770071331006,0.163132137030995,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-05 00:00:00",67509,624,0,1.09467189793046,1.62866449511401,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-06 00:00:00",68265,626,0,1.11985068657512,0.32051282051282,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-07 00:00:00",68764,626,0,0.730974877316341,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-08 00:00:00",69144,626,0,0.552614740271072,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-09 00:00:00",69573,633,0,0.620444290177022,1.11821086261981,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-10 00:00:00",70320,641,0,1.07369238066491,1.26382306477093,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-11 00:00:00",71156,653,0,1.18885096700796,1.87207488299532,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-12 00:00:00",71891,660,0,1.03294170554837,1.07197549770291,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-13 00:00:00",72352,660,0,0.641248556842998,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-14 00:00:00",72775,660,0,0.584641751437417,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-15 00:00:00",73268,671,0,0.677430436276194,1.66666666666667,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-16 00:00:00",73856,679,0,0.802533165911448,1.19225037257824,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-17 00:00:00",74437,694,0,0.786665944540728,2.20913107511046,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-18 00:00:00",75006,702,0,0.764404798688824,1.15273775216138,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-19 00:00:00",75480,714,0,0.631949444044476,1.70940170940171,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-20 00:00:00",75911,714,0,0.571012188659248,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-21 00:00:00",76191,714,0,0.368852998906614,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-22 00:00:00",76521,726,0,0.433122022286097,1.68067226890756,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-23 00:00:00",76966,738,0,0.581539708053998,1.65289256198347,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-24 00:00:00",77369,747,0,0.523607826832627,1.21951219512195,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-25 00:00:00",77777,747,0,0.527342992671483,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-26 00:00:00",78149,757,0,0.478290497190686,1.33868808567604,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-27 00:00:00",78404,757,0,0.326299760713509,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-28 00:00:00",78644,757,0,0.306106831284118,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-29 00:00:00",78874,770,0,0.292457148669956,1.71730515191546,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-09-30 00:00:00",79206,782,0,0.420924512513629,1.55844155844156,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-01 00:00:00",79572,789,0,0.462086205590486,0.895140664961637,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-02 00:00:00",79851,801,0,0.350625848288343,1.52091254752852,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-03 00:00:00",80128,808,0,0.346896093975029,0.873907615480649,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-04 00:00:00",80323,811,0,0.243360623003195,0.371287128712871,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-05 00:00:00",80414,811,0,0.113292581203391,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-06 00:00:00",80582,818,0,0.208918844977243,0.863131935881628,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-07 00:00:00",80886,826,0,0.377255466481348,0.97799511002445,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-08 00:00:00",81087,833,0,0.248497885913508,0.847457627118644,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-09 00:00:00",81283,837,0,0.241715688088103,0.480192076830732,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-10 00:00:00",81501,841,0,0.268198762348831,0.4778972520908,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-11 00:00:00",81614,845,0,0.138648605538582,0.475624256837099,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-12 00:00:00",81663,845,0,0.0600387188472566,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-13 00:00:00",81790,851,0,0.155517186485924,0.710059171597633,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-14 00:00:00",81954,857,0,0.200513510209072,0.705052878965923,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-15 00:00:00",82110,862,0,0.190350684530346,0.58343057176196,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-16 00:00:00",82250,866,0,0.170502983802217,0.464037122969838,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-17 00:00:00",82394,872,0,0.175075987841945,0.69284064665127,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-18 00:00:00",82511,876,0,0.142000631113916,0.458715596330275,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-19 00:00:00",82591,876,0,0.0969567694004436,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-20 00:00:00",82730,876,0,0.168299209356952,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-21 00:00:00",82886,880,0,0.188565212135864,0.45662100456621,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-22 00:00:00",83020,883,0,0.161667832927153,0.340909090909091,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-23 00:00:00",83188,885,0,0.202360876897133,0.226500566251416,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-24 00:00:00",83351,888,0,0.195941722363802,0.338983050847458,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-25 00:00:00",83448,888,0,0.116375328430373,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-26 00:00:00",83522,888,0,0.0886779791007574,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-27 00:00:00",83706,889,0,0.220301237997174,0.112612612612613,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-28 00:00:00",83832,891,0,0.150526843953838,0.224971878515186,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-29 00:00:00",83987,896,0,0.184893596717244,0.561167227833894,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-30 00:00:00",84143,906,0,0.185743031659662,1.11607142857143,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-10-31 00:00:00",84295,916,0,0.180644854592777,1.1037527593819,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-01 00:00:00",84364,916,0,0.0818553888130969,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-02 00:00:00",84402,916,0,0.0450429092978047,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-03 00:00:00",84578,919,0,0.208525864316011,0.327510917030568,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-04 00:00:00",84690,932,0,0.132422142874033,1.4145810663765,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-05 00:00:00",84814,944,0,0.146416341953005,1.28755364806867,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-06 00:00:00",84911,950,0,0.114367910958097,0.635593220338983,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-07 00:00:00",85045,962,0,0.157812297582174,1.26315789473684,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-08 00:00:00",85139,962,0,0.110529719560233,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-09 00:00:00",85218,962,0,0.0927894384477149,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-10 00:00:00",85360,968,0,0.16663146283649,0.623700623700624,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-11 00:00:00",85490,971,0,0.152296157450797,0.309917355371901,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-12 00:00:00",85628,976,0,0.16142238858346,0.514933058702369,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-13 00:00:00",85709,976,0,0.0945952258606998,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-14 00:00:00",85790,977,0,0.0945058278593847,0.102459016393443,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-15 00:00:00",85885,977,0,0.110735516960019,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-16 00:00:00",85948,977,0,0.0733539034755778,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-17 00:00:00",86090,985,0,0.165216177223437,0.818833162743091,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-18 00:00:00",86316,992,0,0.262515971657568,0.710659898477157,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-19 00:00:00",86522,998,0,0.238657954492794,0.604838709677419,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-20 00:00:00",86740,1002,0,0.251959039319479,0.400801603206413,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-21 00:00:00",86847,1002,0,0.123357159326724,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-22 00:00:00",86939,1002,0,0.105933423146453,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-23 00:00:00",86991,1002,0,0.0598120521285039,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-24 00:00:00",87106,1008,0,0.13219758365808,0.598802395209581,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-25 00:00:00",87183,1014,0,0.0883980437627718,0.595238095238095,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-26 00:00:00",87210,1015,0,0.0309693403530505,0.0986193293885602,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-27 00:00:00",87345,1015,0,0.154798761609907,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-28 00:00:00",87514,1018,0,0.193485603068292,0.295566502463054,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-29 00:00:00",87585,1018,0,0.0811298763626391,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-11-30 00:00:00",87664,1018,0,0.0901980932808129,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-01 00:00:00",87772,1026,0,0.123197663807264,0.785854616895874,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-02 00:00:00",87898,1027,0,0.143553752905255,0.0974658869395711,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-03 00:00:00",88023,1028,0,0.142210289198844,0.0973709834469328,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-04 00:00:00",88147,1032,0,0.140872272019813,0.389105058365759,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-05 00:00:00",88295,1033,0,0.167901346614179,0.0968992248062016,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-06 00:00:00",88385,1033,0,0.101931026671952,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-07 00:00:00",88440,1033,0,0.0622277535780958,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-08 00:00:00",88512,1039,0,0.0814111261872456,0.580832526621491,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-09 00:00:00",88655,1040,0,0.161560014461316,0.0962463907603465,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-10 00:00:00",88825,1045,0,0.191754554170662,0.480769230769231,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-11 00:00:00",89014,1053,0,0.212777934140163,0.76555023923445,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-12 00:00:00",89229,1058,0,0.241535039431999,0.474833808167141,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-13 00:00:00",89379,1058,0,0.168106781427563,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-14 00:00:00",89593,1058,0,0.239429843699303,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-15 00:00:00",89875,1063,0,0.314756733226926,0.472589792060492,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-16 00:00:00",90270,1065,0,0.439499304589708,0.188146754468485,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-17 00:00:00",91067,1067,0,0.882906835050404,0.187793427230047,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-18 00:00:00",91774,1070,0,0.776351477483611,0.28116213683224,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-19 00:00:00",92746,1072,0,1.05912349903023,0.186915887850467,0
