"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-27",  153.00,    4.14,   97.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-28",  130.71,    4.43,   84.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-29",  148.14,    4.43,   95.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-30",  125.71,    4.43,   76.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-01",  104.29,    3.71,   67.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-02",  104.29,    4.14,   67.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-03",  179.86,    4.00,  122.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-04",  115.00,    3.71,   85.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-05",  153.57,    3.43,  123.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-06",  114.14,    3.29,   93.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-07",  151.00,    3.14,  128.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-08",  151.00,    3.71,  128.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-09",  168.86,    3.14,  149.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-10",   93.29,    3.43,   93.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-11",   93.29,    3.86,   93.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-12",  131.14,    3.86,  126.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-13",  131.14,    4.29,  126.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-14",   94.29,    4.57,   91.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-15",  153.57,    4.57,  142.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-16",  157.00,    4.71,  140.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-17",  157.00,    4.71,  140.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-18",  157.00,    4.43,  140.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-19",   80.57,    4.43,   69.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-20",   80.57,    4.14,   69.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-21",  186.43,    4.00,  156.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-22",  127.14,    4.14,  104.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-23",  105.86,    4.14,   86.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-24",  105.86,    4.14,   86.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-25",  191.71,    4.14,  159.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-26",  191.71,    4.29,  159.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-27",  191.71,    4.43,  159.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-28",  146.57,    4.43,  128.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-29",  146.57,    4.29,  128.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-30",  146.57,    4.14,  128.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-31",  211.71,    4.14,  184.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-01",  125.86,    4.00,  112.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-02",  125.86,    3.71,  112.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-03",  188.57,    3.86,  171.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-04",  127.86,    3.29,  115.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-05",  127.86,    3.57,  115.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-06",  127.86,    3.57,  115.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-07",   62.71,    3.57,   58.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-08",  183.00,    3.86,  152.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-09",  183.00,    3.43,  152.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-10",  172.86,    3.43,  133.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-11",  172.86,    4.00,  133.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-12",  172.86,    3.71,  133.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-13",  172.86,    3.57,  133.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-14",  172.86,    3.57,  133.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-15",  187.71,    3.71,  132.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-16",  216.00,    4.43,  152.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-17",  163.43,    4.43,  111.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-18",  192.29,    4.71,  130.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-19",  192.29,    5.00,  130.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-20",  249.86,    5.29,  171.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-21",  304.71,    5.29,  207.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-22",  169.57,    5.14,  116.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-23",  141.29,    5.14,   96.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-24",  141.29,    5.14,   96.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-25",  112.43,    5.00,   77.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-26",  112.43,    4.86,   77.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-27",  210.29,    5.00,  155.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-28",  183.14,    5.00,  138.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-29",  183.14,    5.00,  138.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-30",  183.14,    5.00,  138.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-01",  183.14,    5.14,  138.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-02",  183.14,    5.29,  138.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-03",  329.43,    5.14,  241.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-04",  174.00,    5.14,  122.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-05",  209.86,    5.43,  145.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-06",  209.86,    5.43,  145.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-07",  209.86,    5.57,  145.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-08",  309.43,    5.86,  198.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-09",  309.43,    5.71,  198.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-10",  163.14,    6.00,   95.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-11",  264.86,    6.00,  156.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-12",  201.29,    6.00,  114.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-13",  270.71,    6.14,  159.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-14",  304.00,    6.29,  180.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-15",  239.00,    6.00,  147.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-16",  274.29,    6.29,  167.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-17",  274.29,    6.43,  167.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-18",  172.57,    6.71,  106.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-19",  172.57,    6.86,  106.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-20",  103.14,    7.29,   61.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-21",  254.43,    7.86,  108.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-22",  219.86,    8.43,   87.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-23",  262.71,    8.71,   84.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-24",  262.71,    9.00,   84.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-25",  262.71,    9.43,   84.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-26",  262.71,    9.71,   84.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-27",  418.14,    9.86,  117.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-28",  273.57,    9.71,   64.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-29",  273.57,   10.00,   64.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-30",  275.57,   10.71,   77.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-31",  275.57,   11.71,   77.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-01",  275.57,   11.86,   77.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-02",  401.00,   12.00,  135.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-03",  245.57,   12.29,  101.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-04",  205.57,   12.14,   87.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-05",  330.29,   11.71,   87.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-06",  250.14,   11.14,   57.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-07",  250.14,   10.57,   57.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-08",  250.14,   10.86,   57.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-09",  124.71,   11.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-10",  124.71,   11.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-11",  375.86,   11.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-12",  251.14,   11.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-13",  251.14,   11.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-14",  251.14,   11.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-15",  251.14,   10.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-16",  251.14,    9.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-17",  251.14,    8.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-18",  286.57,    9.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-19",  326.71,    8.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-20",  365.29,    7.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-21",  365.29,    7.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-22",  365.29,    7.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-23",  365.29,    7.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-24",  365.29,    7.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-25",  275.00,    7.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-26",  234.86,    7.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-27",  196.29,    8.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-28",  196.29,    8.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-29",  196.29,    8.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-30",  196.29,    9.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-31",  196.29,    9.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-01",  286.71,    9.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-02",  286.71,    8.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-03",  286.71,    9.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-04",  286.71,    8.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-05",  286.71,    9.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-06",  286.71,    8.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-07",  286.71,    8.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-08",    0.00,    8.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-09",  293.57,    8.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-10",  293.57,    8.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-11",  293.57,    8.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-12",  293.57,    8.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-13",  519.14,    9.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-14",  519.14,    9.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-15",  519.14,   10.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-16",  225.57,   10.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-17",  225.57,   10.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-18",  225.57,   11.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-19",  225.57,   11.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-20",  331.86,   11.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-21",  331.86,   11.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-22",  331.86,   11.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-23",  331.86,   12.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-24",  331.86,   12.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-25",  331.86,   12.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-26",  331.86,   11.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-27",  332.00,   11.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-28",  332.00,   12.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-29",  332.00,   12.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-30",  332.00,   11.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-01",  332.00,   11.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-02",  332.00,   12.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-03",  332.00,   13.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-04",    0.00,   13.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-05",    0.00,   14.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-06",  426.71,   15.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-07",  473.71,   15.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-08",  473.71,   16.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-09",  473.71,   15.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-10",  473.71,   14.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-11",  473.71,   14.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-12",  473.71,   13.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-13",   47.00,   13.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-14",  316.71,   12.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-15",  360.57,   12.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-16",  360.57,   13.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-17",  360.57,   13.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-18",  360.57,   14.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-19",  360.57,   14.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-20",  360.57,   14.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-21",   43.86,   13.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-22",  300.29,   13.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-23",  300.29,   13.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-24",  300.29,   12.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-25",  300.29,   12.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-26",  462.00,   11.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-27",  462.00,   10.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-28",  462.00,   10.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-29",  161.71,    9.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-30",  161.71,    9.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-31",  161.71,    9.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-01",  161.71,    9.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-02",    0.00,    8.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-03",    0.00,    8.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-04",    0.00,    8.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-05",    0.00,    8.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-06",  405.14,    7.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-07",  405.14,    7.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-08",  405.14,    7.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-09",  405.14,    6.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-10",  561.14,    7.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-11",  561.14,    6.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-12",  588.86,    6.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-13",  209.14,    6.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-14",  232.29,    6.57,    0.00,    0.00,6420744
