"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-10 00:00:00",292876,3725,0,0.0871434380991111,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-11 00:00:00",293028,3725,0,0.0518990972288614,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-12 00:00:00",293141,3729,0,0.0385628677123005,0.10738255033557,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-13 00:00:00",293352,3729,0,0.0719790135122688,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-14 00:00:00",293630,3732,0,0.0947666966647577,0.080450522928399,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-15 00:00:00",293780,3737,0,0.0510846984299969,0.133976420150054,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-16 00:00:00",293903,3742,0,0.0418680645380897,0.133797163500134,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-17 00:00:00",293963,3742,0,0.0204148987931392,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-18 00:00:00",294093,3742,0,0.0442232525862098,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-19 00:00:00",294193,3746,0,0.034002849438783,0.106894708711919,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-20 00:00:00",294359,3749,0,0.0564255437756847,0.0800854244527496,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-21 00:00:00",294435,3749,0,0.0258188130819849,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-22 00:00:00",294505,3751,0,0.0237743474790701,0.0533475593491598,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-23 00:00:00",294589,3751,0,0.0285224359518514,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-24 00:00:00",294625,3751,0,0.0122204155620203,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-25 00:00:00",294706,3753,0,0.0274925753075944,0.0533191149026926,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-26 00:00:00",294784,3755,0,0.0264670553025727,0.0532907007727152,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-27 00:00:00",294895,3756,0,0.0376546895353886,0.0266311584553928,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-28 00:00:00",294992,3756,0,0.0328930636328185,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-29 00:00:00",295111,3756,0,0.0403400770190378,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-30 00:00:00",295174,3756,0,0.0213478996038779,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-31 00:00:00",295224,3756,0,0.0169391613082453,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-01 00:00:00",295287,3756,0,0.0213397284773596,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-02 00:00:00",295345,3760,0,0.019641907703353,0.106496272630458,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-03 00:00:00",295449,3761,0,0.0352130559176556,0.0265957446808511,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-04 00:00:00",295585,3763,0,0.0460316332091156,0.0531773464504121,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-05 00:00:00",295712,3764,0,0.042965644400088,0.0265745415891576,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-06 00:00:00",295792,3764,0,0.0270533492046315,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-07 00:00:00",295874,3764,0,0.0277221831557311,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-08 00:00:00",295958,3764,0,0.0283904635081149,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-09 00:00:00",296029,3765,0,0.0239898904574298,0.026567481402763,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-10 00:00:00",296152,3766,0,0.0415499832786653,0.0265604249667995,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-11 00:00:00",296261,3768,0,0.0368054242416057,0.0531067445565587,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-12 00:00:00",296327,3770,0,0.022277653825512,0.0530785562632696,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-13 00:00:00",296401,3770,0,0.0249724122337823,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-14 00:00:00",296463,3770,0,0.0209176082401881,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-15 00:00:00",296544,3770,0,0.0273221278877971,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-16 00:00:00",296607,3770,0,0.0212447393978634,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-17 00:00:00",296728,3770,0,0.0407947216350255,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-18 00:00:00",296819,3771,0,0.0306678169906446,0.026525198938992,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-19 00:00:00",296904,3771,0,0.0286369807862704,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-20 00:00:00",296986,3771,0,0.0276183547543987,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-21 00:00:00",297069,3771,0,0.0279474453341235,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-22 00:00:00",297145,3771,0,0.0255832819984583,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-23 00:00:00",297238,3777,0,0.0312978512174191,0.159108989657916,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-24 00:00:00",297375,3778,0,0.0460910112435153,0.026476039184538,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-25 00:00:00",297491,3779,0,0.0390079865489702,0.0264690312334569,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-26 00:00:00",297610,3780,0,0.0400012101206423,0.0264620269912675,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-27 00:00:00",297724,3780,0,0.0383051644770001,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-28 00:00:00",297808,3780,0,0.0282140505971974,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-29 00:00:00",297919,3780,0,0.0372723365389781,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-06-30 00:00:00",298030,3780,0,0.037258449444312,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-01 00:00:00",298167,3780,0,0.0459685266583901,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-02 00:00:00",298204,3780,0,0.0124091532597504,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-03 00:00:00",298230,3780,0,0.00871886359673244,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-04 00:00:00",298249,3780,0,0.00637092177178688,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-05 00:00:00",298429,3780,0,0.0603522560008583,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-06 00:00:00",298918,3782,0,0.163858070093724,0.0529100529100529,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-07 00:00:00",299076,3782,0,0.052857305347955,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-08 00:00:00",299316,3783,0,0.0802471612566705,0.0264410364886304,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-09 00:00:00",299364,3784,0,0.016036563364471,0.0264340470526038,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-10 00:00:00",299412,3784,0,0.0160339920631739,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-11 00:00:00",299707,3784,0,0.0985264451658584,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-12 00:00:00",300621,3785,0,0.304964515343319,0.0264270613107822,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-13 00:00:00",301046,3785,0,0.141374022440215,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-14 00:00:00",301397,3785,0,0.116593477408768,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-15 00:00:00",301908,3786,0,0.16954382425837,0.0264200792602378,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-16 00:00:00",301985,3786,0,0.0255044583118036,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-17 00:00:00",302032,3786,0,0.015563686938093,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-18 00:00:00",302688,3786,0,0.217195528950575,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-19 00:00:00",304179,3786,0,0.492586425626388,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-20 00:00:00",304794,3786,0,0.202183582693085,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-21 00:00:00",305364,3787,0,0.187011555345578,0.0264131008980454,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-22 00:00:00",306114,3788,0,0.24560851966833,0.0264061262212833,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-23 00:00:00",306174,3793,0,0.0196005409749309,0.131995776135164,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-24 00:00:00",306222,3793,0,0.0156773599325874,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-25 00:00:00",307507,3793,0,0.419630202924676,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-26 00:00:00",309638,3793,0,0.692992354645585,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-27 00:00:00",310432,3798,0,0.256428474541238,0.131821776957553,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-28 00:00:00",311273,3798,0,0.270912792495619,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-29 00:00:00",312217,3798,0,0.303270762321178,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-30 00:00:00",312277,3798,0,0.0192174032804107,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-07-31 00:00:00",312335,3798,0,0.0185732538739645,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-01 00:00:00",315319,3798,0,0.955384442985897,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-02 00:00:00",316396,3798,0,0.34155886578354,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-03 00:00:00",317633,3803,0,0.390965751779416,0.131648235913639,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-04 00:00:00",318644,3805,0,0.318291865139957,0.0525900604785696,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-05 00:00:00",319824,3806,0,0.370319227727495,0.026281208935611,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-06 00:00:00",321372,3810,0,0.484016208914903,0.105097214923805,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-07 00:00:00",322705,3811,0,0.414784113115019,0.026246719160105,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-08 00:00:00",323752,3811,0,0.324444926480842,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-09 00:00:00",324718,3811,0,0.298376535125652,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-10 00:00:00",326245,3815,0,0.470254189789294,0.104959328260299,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-11 00:00:00",327440,3818,0,0.366289138530859,0.0786369593709043,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-12 00:00:00",328729,3821,0,0.393659907158563,0.0785751702462022,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-13 00:00:00",330511,3821,0,0.54208785960472,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-14 00:00:00",331887,3824,0,0.416325023978022,0.0785134781470819,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-15 00:00:00",332613,3824,0,0.218749152573014,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-16 00:00:00",333829,3824,0,0.365590040076606,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-17 00:00:00",335675,3824,0,0.552977722127197,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-18 00:00:00",336865,3834,0,0.354509570268861,0.261506276150628,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-19 00:00:00",338361,3839,0,0.444094815430514,0.130412102243088,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-20 00:00:00",339971,3846,0,0.475823159288452,0.182339150820526,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-21 00:00:00",341557,3848,0,0.466510378826429,0.0520020800832033,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-22 00:00:00",342568,3848,0,0.295997446985423,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-23 00:00:00",343618,3848,0,0.306508488825576,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-24 00:00:00",345008,3851,0,0.404518971648749,0.077962577962578,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-25 00:00:00",346447,3859,0,0.417091777581969,0.207738249805245,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-26 00:00:00",347630,3869,0,0.34146637147962,0.259134490800726,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-27 00:00:00",349581,3877,0,0.561228892788309,0.206771775652623,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-28 00:00:00",350803,3880,0,0.349561331994588,0.077379417075058,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-29 00:00:00",351521,3880,0,0.204673278164668,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-30 00:00:00",352610,3885,0,0.309796569763969,0.128865979381443,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-08-31 00:00:00",354047,3888,0,0.407532401236494,0.0772200772200772,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-01 00:00:00",355020,3908,0,0.274822269359718,0.51440329218107,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-02 00:00:00",356148,3909,0,0.317728578671624,0.0255885363357216,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-03 00:00:00",357444,3911,0,0.363893662185384,0.0511639805576874,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-04 00:00:00",358596,3914,0,0.322288246550509,0.0767067246228586,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-05 00:00:00",359297,3914,0,0.195484612209841,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-06 00:00:00",360128,3922,0,0.231284981505551,0.204394481349004,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-07 00:00:00",360711,3922,0,0.161886884663231,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-08 00:00:00",361503,3926,0,0.219566356446019,0.101988781234064,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-09 00:00:00",362262,3929,0,0.209956763844283,0.076413652572593,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-10 00:00:00",363343,3941,0,0.298402813433371,0.305421226775261,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-11 00:00:00",364567,3942,0,0.336871771301497,0.0253742704897234,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-12 00:00:00",365293,3942,0,0.199140350059111,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-13 00:00:00",365954,3961,0,0.180950634148478,0.481988838153222,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-14 00:00:00",366561,3966,0,0.165867841313389,0.126230749810654,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-15 00:00:00",367335,3983,0,0.211151759188784,0.428643469490671,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-16 00:00:00",367900,3994,0,0.153810554398573,0.27617373838815,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-17 00:00:00",368560,4002,0,0.179396575156292,0.200300450676014,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-18 00:00:00",369327,4006,0,0.208107228131105,0.0999500249875062,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-19 00:00:00",369715,4006,0,0.10505595312555,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-20 00:00:00",370104,4009,0,0.105216180030564,0.0748876684972541,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-21 00:00:00",370827,4021,0,0.195350496076778,0.299326515340484,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-22 00:00:00",371719,4027,0,0.240543434000221,0.14921661278289,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-23 00:00:00",372625,4039,0,0.243732496859187,0.297988577104544,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-24 00:00:00",372664,4046,0,0.0104662864810466,0.173310225303293,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-25 00:00:00",372679,4051,0,0.00402507352467638,0.123578843302027,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-26 00:00:00",375102,4051,0,0.650157374040394,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-27 00:00:00",375488,4054,0,0.102905343080016,0.0740557886941496,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-28 00:00:00",376133,4054,0,0.171776461564684,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-29 00:00:00",376690,4066,0,0.148085916417863,0.29600394671929,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-09-30 00:00:00",377276,4078,0,0.155565584432823,0.29513034923758,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-01 00:00:00",377303,4081,0,0.0071565644249833,0.0735654732712114,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-02 00:00:00",377325,4081,0,0.00583085742758473,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-03 00:00:00",379048,4081,0,0.456635526402968,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-04 00:00:00",379458,4090,0,0.108165720436462,0.220534182798334,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-05 00:00:00",380161,4092,0,0.185264245318322,0.0488997555012225,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-06 00:00:00",380558,4104,0,0.104429439106063,0.293255131964809,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-07 00:00:00",380931,4111,0,0.0980139689613672,0.17056530214425,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-08 00:00:00",380952,4113,0,0.00551280940642794,0.0486499635125274,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-09 00:00:00",380974,4113,0,0.00577500577500577,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-10 00:00:00",382110,4113,0,0.298183078110317,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-11 00:00:00",382838,4124,0,0.190521054146712,0.267444687575979,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-12 00:00:00",383415,4137,0,0.150716491048433,0.315227934044617,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-13 00:00:00",383751,4141,0,0.0876335041665037,0.096688421561518,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-14 00:00:00",384317,4151,0,0.147491472334926,0.241487563390485,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-15 00:00:00",384346,4159,0,0.00754585407359029,0.192724644663936,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-16 00:00:00",384370,4163,0,0.00624437355924089,0.0961769656167348,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-17 00:00:00",385949,4163,0,0.410802091734527,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-18 00:00:00",386245,4169,0,0.0766940709782899,0.144126831611818,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-19 00:00:00",386612,4170,0,0.0950174112286243,0.0239865675221876,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-20 00:00:00",387054,4178,0,0.114326508230474,0.191846522781775,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-21 00:00:00",387455,4183,0,0.103603114810853,0.119674485399713,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-22 00:00:00",387470,4183,0,0.00387141732588301,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-23 00:00:00",387483,4183,0,0.00335509845923555,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-24 00:00:00",387498,4183,0,0.00387113757248705,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-25 00:00:00",389839,4196,0,0.604132150359486,0.310781735596462,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-26 00:00:00",390506,4198,0,0.171096273076834,0.0476644423260248,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-27 00:00:00",391042,4207,0,0.137257814220524,0.214387803716055,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-28 00:00:00",391469,4207,0,0.109195431692759,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-29 00:00:00",391471,4213,0,0.000510896137369753,0.142619443784169,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-30 00:00:00",391471,4213,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-10-31 00:00:00",391471,4213,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-01 00:00:00",393068,4218,0,0.407948481496714,0.118680275338239,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-02 00:00:00",393508,4232,0,0.111939918792677,0.331910858226648,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-03 00:00:00",393905,4232,0,0.100887402543277,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-04 00:00:00",394591,4241,0,0.17415366649319,0.212665406427221,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-05 00:00:00",395063,4246,0,0.119617528022687,0.117896722471115,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-06 00:00:00",395063,4246,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-07 00:00:00",395063,4246,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-08 00:00:00",396805,4250,0,0.440942330716873,0.0942063118228921,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-09 00:00:00",397197,4259,0,0.0987890777585968,0.211764705882353,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-10 00:00:00",397637,4272,0,0.110776264674708,0.305235970885184,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-11 00:00:00",398272,4272,0,0.159693388693708,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-12 00:00:00",398272,4272,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-13 00:00:00",399477,4280,0,0.302557046440623,0.187265917602996,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-14 00:00:00",399477,4280,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-15 00:00:00",399477,4280,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-16 00:00:00",400689,4284,0,0.30339669117371,0.0934579439252337,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-17 00:00:00",401279,4287,0,0.147246368130895,0.0700280112044818,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-18 00:00:00",401843,4301,0,0.140550589490105,0.326568696057849,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-19 00:00:00",402221,4311,0,0.094066588194892,0.232504068821204,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-20 00:00:00",402221,4311,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-21 00:00:00",402221,4311,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-22 00:00:00",402821,4317,0,0.149171724002476,0.139178844815588,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-23 00:00:00",404206,4317,0,0.343825172967646,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-24 00:00:00",404708,4319,0,0.124194099048505,0.0463284688441047,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-25 00:00:00",404708,4319,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-26 00:00:00",404708,4319,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-27 00:00:00",404708,4319,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-28 00:00:00",404708,4319,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-29 00:00:00",405099,4325,0,0.0966128665605819,0.138921046538551,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-11-30 00:00:00",406927,4335,0,0.451247719693211,0.23121387283237,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-01 00:00:00",407479,4340,0,0.135650866125865,0.115340253748558,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-02 00:00:00",408528,4346,0,0.257436579553793,0.138248847926267,0
