"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-25",   10.00,    0.00,  127.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-26",   12.00,    0.00,   79.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-27",   24.00,    0.00,   88.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-28",   12.00,    0.00,   72.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-30",   25.00,    0.00,  164.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-31",    9.00,    0.00,   60.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-01",   15.00,    0.00,   82.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-02",   15.00,    0.00,   82.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-03",   17.00,    0.00,   73.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-04",    9.00,    0.00,   56.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-05",   11.00,    0.00,   87.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-06",    6.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-07",    3.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-08",    9.00,    0.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-09",   12.00,    1.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-10",   13.00,    0.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-11",   21.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-13",   30.00,    0.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-14",    4.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-15",   20.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-16",   18.00,    1.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-17",   13.00,    0.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-18",   19.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-19",   14.00,    0.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-20",    6.00,    1.00,    2.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-21",   10.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-22",    4.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-23",   14.00,    0.00,   17.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-25",   39.00,    0.00,   23.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-27",   28.00,    0.00,   39.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-28",   30.00,    0.00,   48.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-29",   35.00,    1.00,   17.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-30",   36.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-01",   45.00,    1.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-02",   37.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-03",   40.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-04",   30.00,    1.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-05",   13.00,    1.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-06",   23.00,    0.00,   36.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-07",   35.00,    0.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-08",   36.00,    1.00,   22.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-10",   56.00,    0.00,   38.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-11",   38.00,    0.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-12",    8.00,    0.00,   13.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-13",   42.00,    1.00,   52.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-14",   57.00,    0.00,   25.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-15",   49.00,    0.00,   20.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-16",   85.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-17",   91.00,    3.00,   51.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-18",   47.00,    1.00,   21.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-19",   31.00,    0.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-20",   89.00,    2.00,   43.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-21",   32.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-23",  169.00,    3.00,   79.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-24",  102.00,    0.00,   40.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-25",   77.00,    3.00,   43.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-26",   27.00,    2.00,   33.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-27",  116.00,    0.00,   89.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-28",  101.00,    2.00,   81.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-29",  129.00,    0.00,   66.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-30",  102.00,    2.00,   47.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-31",  174.00,    0.00,   65.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-01",   72.00,    1.00,   43.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-02",   54.00,    1.00,   31.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-03",  129.00,    1.00,   68.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-04",  179.00,    0.00,   62.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-06",  327.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-07",  169.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-08",  146.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-09",   72.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-10",  158.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-11",  135.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-12",  195.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-13",  147.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-15",  419.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-16",   86.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-17",  273.00,    5.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-18",  246.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-20",  523.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-22",  486.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-23",   88.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-24",  261.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-25",  281.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-26",  273.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-27",  181.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-29",  483.00,    3.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-30",   80.00,    5.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-01",  300.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-02",  224.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-03",  195.00,    3.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-04",  254.00,    3.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-05",  328.00,    3.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-06",   63.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-07",  207.00,    3.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-08",  186.00,    3.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-09",  246.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-10",  186.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-11",  168.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-13",  160.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-14",  169.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-15",  146.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-17",  276.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-18",  150.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-19",   80.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-20",   56.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-21",  136.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-22",  111.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-23",   84.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-24",   97.00,    3.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-25",   80.00,    3.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-26",   55.00,    4.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-27",   34.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-28",   71.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-29",   45.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-30",   61.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-01",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-02",   58.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-03",   48.00,    3.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-04",   51.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-05",   37.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-06",   30.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-07",   52.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-08",   26.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-09",   29.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-10",   18.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-11",   10.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-12",   19.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-13",   19.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-14",   10.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-15",   29.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-17",   34.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-18",    4.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-19",   23.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-20",   10.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-21",   14.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-22",   17.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-23",   22.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-24",    3.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-25",    8.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-26",   11.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-27",   13.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-28",   12.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-29",   18.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-30",   14.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-31",   11.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-02",    7.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-03",   10.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-04",    6.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-05",    5.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-06",    7.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-08",    8.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-09",    3.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-10",    8.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-12",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-13",   15.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-14",   10.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-15",    9.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-17",   11.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-18",    7.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-19",   14.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-21",    8.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-22",    3.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-23",    9.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-25",   13.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-26",    4.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-27",    5.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-29",    9.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-30",   15.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-01",    8.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-02",    9.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-03",    2.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-04",    7.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-05",   13.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-06",   11.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-07",   11.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-08",   24.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-09",    7.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-10",   15.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-12",   28.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-13",   16.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-15",   26.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-16",   24.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-17",   84.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-19",  128.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-20",   64.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-21",  169.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-22",  197.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-23",  297.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-25",  587.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-26",  276.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-27",  236.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-28",  421.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-29",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-30",  491.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-12-31",  747.00,    2.00,    0.00,    0.00,7889094
