"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-05",110327.00, 2555.00,86875.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-06",130474.00, 3058.00,117847.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-07",142351.00, 4488.00,131827.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-08",275085.00, 4364.00,96488.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-09",176133.00, 4439.00,156618.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-10",150467.00, 3345.00,130800.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-11",226341.00, 2317.00,104961.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-12",129488.00, 2960.00,114084.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-13",178979.00, 3910.00,118550.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-14",201709.00, 4266.00,109478.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-15",204203.00, 3820.00,88185.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-16",195159.00, 3693.00,106092.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-17",162344.00, 3073.00,125189.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-18",119085.00, 2110.00,85377.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-19",111953.00, 2867.00,112131.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-20",160610.00, 3647.00,118052.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-21",181682.00, 3952.00,109528.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-22",189726.00, 3598.00,93832.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-23",175720.00, 3557.00,125840.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-24",137878.00, 2967.00,116048.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-25",114847.00, 1986.00,79345.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-26",92135.00, 2526.00,106657.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-27",137965.00, 3512.00,107858.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-28",156580.00, 3488.00,87173.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-29",157772.00, 3222.00,110007.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-30",137521.00, 2991.00,105108.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-01",117266.00, 2524.00,105616.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-02",76625.00, 1535.00,92223.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-03",76307.00, 1926.00,60812.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-04",110411.00, 2461.00,90200.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-05",120126.00, 2821.00,106907.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-06",128258.00, 2807.00,93900.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-07",120774.00, 2760.00,83046.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-08",99343.00, 2341.00,99691.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-09",65740.00, 1551.00,83533.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-10",69733.00, 1761.00,65996.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-11",98697.00, 2455.00,107432.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-12",106221.00, 2516.00,82208.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-13",87823.00, 2252.00,107609.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-14",92467.00, 2151.00,84767.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-15",70535.00, 1816.00,86202.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-16",63321.00, 1183.00,61851.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-17",54849.00, 1424.00,67807.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-18",69844.00, 2105.00,90545.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-19",88137.00, 2057.00,82061.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-20",-277934.00, 1842.00,79543.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-21",74358.00, 1750.00,71640.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-22",59660.00, 1474.00,66218.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-23",50130.00, 1019.00,47530.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-24",42068.00, 1049.00,54372.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-25",49683.00, 1729.00,69008.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-26",57413.00, 1790.00,66556.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-27",65445.00, 1621.00,69349.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-28",63719.00, 1442.00,62649.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-29",51503.00, 1273.00,51382.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-30",43708.00,  834.00,40153.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-05-31",36317.00,  974.00,44666.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-01",45065.00, 1311.00,57645.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-02",44283.00, 1352.00,58268.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-03",66876.00, 1293.00,45002.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-04",49049.00, 1264.00,44818.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-05",38233.00, 1037.00,40319.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-06",33926.00,  787.00,28855.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-07",36547.00,  800.00,29331.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-08",41203.00, 1517.00,41357.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-09",46084.00, 1242.00,39665.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-10",55526.00, 1255.00,40180.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-11",43636.00, 1100.00,36627.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-12",37299.00,  957.00,30670.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-13",34877.00,  573.00,21784.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-14",37696.00,  688.00,31766.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-15",38868.00, 1069.00,79466.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-16",40721.00, 1108.00,31997.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-17",41824.00,  986.00,32258.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-18",44011.00,  971.00,30553.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-19",38634.00,  798.00,23795.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-20",36490.00,  725.00,18193.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-21",41081.00,  738.00,27435.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-22",43995.00, 1000.00,25152.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-23",50590.00, 1061.00,29307.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-24",52507.00, 1067.00,31279.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-25",51286.00, 1104.00,25520.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-26",49275.00, 1122.00,24679.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-27",43117.00,  804.00,17902.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-28",61141.00,  865.00,22523.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-29",60292.00, 1266.00,23729.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-06-30",67398.00, 1162.00,27793.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-01",78895.00, 1030.00,26735.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-02",76888.00, 1033.00,26965.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-03",62172.00,  889.00,27263.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-04",60293.00,  764.00,21371.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-05",96618.00,  950.00,20664.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-06",83535.00, 1011.00,26321.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-07",96445.00, 1060.00,28921.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-08",99399.00, 1063.00,29263.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-09",110268.00,  985.00,29706.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-10",84531.00,  894.00,26297.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-11",80232.00,  834.00,22687.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-12",119000.00,  926.00,22865.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-13",136270.00, 1067.00,29446.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-14",125185.00, 1001.00,29683.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-15",144047.00, 1026.00,31945.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-16",151232.00, 1008.00,30762.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-17",118947.00,  942.00,31020.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-18",110284.00,  906.00,24192.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-19",159579.00,  935.00,25936.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-20",144156.00, 1061.00,32976.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-21",149471.00, 1009.00,33441.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-22",148704.00, 1078.00,32882.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-23",143231.00, 1078.00,32149.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-24",104565.00,  992.00,32834.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-25",87983.00,  920.00,25159.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-26",142278.00, 1017.00,25345.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-27",127065.00, 1113.00,36234.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-28",136480.00, 1141.00,37124.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-29",138821.00, 1098.00,27959.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-30",131511.00, 1149.00,34641.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-07-31",96939.00, 1042.00,31634.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-01",86314.00,  971.00,25460.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-02",137579.00, 1204.00,24193.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-03",115663.00, 1228.00,37367.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-04",136889.00, 1200.00,34143.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-05",136247.00, 1218.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-06",135830.00, 1196.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-07",102114.00, 1051.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-08",93051.00, 1001.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-09",128122.00, 1230.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-10",122840.00, 1248.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-11",141103.00, 1262.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-12",143729.00, 1259.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-13",140688.00, 1288.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-14",105408.00, 1143.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-15",94755.00, 1078.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-16",131444.00, 1360.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-17",125339.00, 1424.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-18",146995.00, 1492.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-19",143193.00, 1457.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-20",143856.00, 1399.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-21",108115.00, 1262.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-22",98255.00, 1188.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-23",138062.00, 1600.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-24",138801.00, 1635.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-25",146436.00, 1601.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-26",142212.00, 1600.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-27",116077.00, 1563.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-28",122392.00, 1309.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-29",95763.00, 1242.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-30",129900.00, 1602.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-08-31",112301.00, 1752.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-01",153995.00, 1586.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-02",137641.00, 1656.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-03",132094.00, 1645.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-04",103088.00, 1347.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-05",97689.00, 1300.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-06",127739.00, 1686.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-07",143099.00, 1794.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-08",133462.00, 1752.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-09",142349.00, 1689.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-10",124390.00, 1666.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-11",98232.00, 1371.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-12",86644.00, 1269.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-13",125997.00, 1683.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-14",116636.00, 2010.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-15",117875.00, 1806.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-16",136196.00, 1764.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-17",129772.00, 1767.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-18",103247.00, 1464.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-19",91191.00, 1332.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-20",126566.00, 1889.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-21",115225.00, 1965.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-22",129984.00, 1893.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-23",134364.00, 1964.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-24",132596.00, 1877.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-25",102701.00, 1512.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-26",99123.00, 1390.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-27",129416.00, 1945.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-28",125451.00, 2073.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-29",142592.00, 2106.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-09-30",148251.00, 1991.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-01",141941.00, 1991.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-02",117301.00, 1733.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-03",104225.00, 1597.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-04",132260.00, 2060.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-05",133356.00, 2404.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-06",159716.00, 2434.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-07",162967.00, 2277.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-08",155773.00, 2329.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-09",138733.00, 1965.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-10",118747.00, 1773.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-11",150455.00, 2298.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-12",150712.00, 2603.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-13",178477.00, 2735.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-14",176703.00, 2579.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-15",177990.00, 2404.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-16",153178.00, 2172.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-17",143473.00, 2002.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-18",184311.00, 2510.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-19",191466.00, 3065.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-20",216514.00, 2938.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-21",223548.00, 2910.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-22",229400.00, 2984.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-23",179830.00, 2706.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-24",164984.00, 2387.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-25",219481.00, 2883.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-26",212393.00, 3503.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-27",244643.00, 3616.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-28",246215.00, 3338.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-29",244481.00, 3393.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-30",202890.00, 2923.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-10-31",168535.00, 2585.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-01",220280.00, 3110.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-02",209117.00, 3602.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-03",277024.00, 3877.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-04",281044.00, 3867.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-05",270614.00, 3713.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-06",223639.00, 3352.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-07",176309.00, 2624.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-08",294153.00, 3609.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-09",244698.00, 4077.00,    0.00,    0.00,747599195
