"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-20",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-25",   95.00,    0.00,   29.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-26",    7.00,    0.00,  118.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-27",   11.00,    0.00,   24.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-28",   11.00,    0.00,   11.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-31",   34.00,    0.00,   42.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-01",    2.00,    0.00,   21.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-02",   15.00,    0.00,   28.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-03",    8.00,    0.00,   20.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-04",    6.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-07",   19.00,    0.00,   30.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-08",    4.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-09",   10.00,    0.00,   12.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-10",   14.00,    0.00,    9.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-11",    8.00,    0.00,   13.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-14",   13.00,    0.00,   27.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-15",    2.00,    0.00,    8.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-16",    8.00,    0.00,    7.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-17",    3.00,    0.00,    7.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-18",    3.00,    0.00,   10.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-21",   22.00,    0.00,   15.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-23",    9.00,    0.00,   23.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-24",    4.00,    0.00,    6.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-25",    5.00,    0.00,    3.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-29",   18.00,    0.00,   20.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-06-30",   11.00,    0.00,    3.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-01",    7.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-02",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-06",   73.00,    0.00,   31.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-07",   30.00,    0.00,    5.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-08",   29.00,    0.00,    3.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-09",   25.00,    0.00,   10.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-12",   80.00,    0.00,   17.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-13",   12.00,    0.00,    9.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-15",   72.00,    0.00,   33.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-16",   34.00,    0.00,   15.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-19",   86.00,    0.00,   53.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-20",   20.00,    0.00,   33.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-22",   85.00,    0.00,   58.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-23",   34.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-26",   79.00,    0.00,   89.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-27",    9.00,    0.00,   36.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-28",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-29",   69.00,    0.00,   67.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-30",   23.00,    1.00,   30.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-02",   69.00,    0.00,   86.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-03",   19.00,    0.00,   52.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-04",   31.00,    0.00,   32.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-05",   12.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-06",   27.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-10",   37.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-11",   18.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-12",   17.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-13",   16.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-16",   30.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-17",    6.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-18",   16.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-19",    5.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-20",    7.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-23",   14.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-24",    1.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-25",   11.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-26",    2.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-27",    9.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-30",    7.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-08-31",    1.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-01",   13.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-02",    6.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-03",    3.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-06",   14.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-07",    1.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-09",    8.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-10",    5.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-13",   13.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-14",    3.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-15",    9.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-16",    5.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-17",   11.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-20",   16.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-22",   13.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-23",    3.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-24",   11.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-27",   22.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-28",    3.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-29",   17.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-09-30",   13.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-01",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-04",   45.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-05",    4.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-06",   13.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-07",    4.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-08",    3.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-11",   16.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-13",    7.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-14",   12.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-15",   12.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-18",   29.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-19",    2.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-20",   13.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-22",   22.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-25",   21.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-27",   37.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-28",   43.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-29",   11.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-03",   56.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-04",   46.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-08",   87.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-09",   12.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-10",   27.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-12",   75.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-15",   88.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-16",   22.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-17",   43.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-18",   63.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-19",   51.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-22",  213.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-23",   43.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-24",   84.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-25",  140.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-26",  146.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-30",  403.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-01",  311.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-02",  232.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-03",  352.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-06",  621.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-07",  184.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-08",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-09",  457.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-10",  168.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-14",  696.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-16",  413.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-17",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-20",  513.00,    3.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-21",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-22",  310.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-23",  199.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-24",  159.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-27",  602.00,    0.00,    0.00,    0.00,84463
