"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-13", 2504.00,   47.00,   52.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-14", 2530.00,   35.00,   15.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-15", 2767.00,   44.00,  179.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-16", 2807.00,   32.00,   83.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-17", 2273.00,   44.00,   46.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-18", 1884.00,   31.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-19", 3054.00,   25.00,   53.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-20", 2531.00,   35.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-21", 2422.00,   36.00,   50.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-22", 2766.00,   35.00,   91.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-23", 2698.00,   30.00,   86.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-24", 2122.00,   24.00,  107.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-25", 1733.00,   27.00,   64.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-26", 2119.00,   22.00,  100.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-27", 2698.00,   25.00,   15.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-28", 2187.00,   21.00,   53.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-29", 2459.00,   20.00,   38.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-30", 2397.00,   17.00,   25.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-01", 1911.00,   16.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-02", 1674.00,   19.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-03", 1674.00,   17.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-04", 1983.00,   17.00,  155.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-05", 2155.00,   22.00,   58.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-06", 2618.00,   17.00,   64.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-07", 2490.00,   18.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-08", 2056.00,   20.00,   50.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-09", 1771.00,   11.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-10", 2377.00,    9.00,   77.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-11", 2490.00,   21.00,   59.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-12", 2297.00,   15.00,   11.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-13", 2663.00,   15.00,   43.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-14", 2198.00,   15.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-15", 2060.00,   15.00,   40.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-16", 1927.00,   14.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-17", 1991.00,   13.00,   34.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-18",-2362.00,   11.00,   27.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-19", 2146.00,    4.00,   21.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-20", 2699.00,    7.00,   67.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-21", 2709.00,   18.00,   20.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-22", 2524.00,    4.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-23", 2095.00,   16.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-24", 2366.00,   16.00,   18.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-25", 2418.00,   11.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-26", 2991.00,   14.00,   24.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-27", 3384.00,    8.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-28", 4030.00,   14.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-29", 3241.00,   12.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-30", 3114.00,    9.00,    5.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-31", 3294.00,   12.00,   21.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-01", 3102.00,   10.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-02", 4264.00,   12.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-03", 5181.00,   16.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-04", 6144.00,   14.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-05", 5655.00,    7.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-06", 5226.00,   13.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-07", 5590.00,    6.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-08", 5979.00,   16.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-09", 7319.00,   17.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-10", 7238.00,   16.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-11", 7968.00,   13.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-12", 7558.00,   12.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-13", 7325.00,   12.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-14", 7619.00,   13.00,   11.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-15", 7595.00,   21.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-16", 8819.00,   16.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-17",10812.00,    9.00,   38.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-18",10289.00,   18.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-19",10078.00,   20.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-20", 9077.00,   22.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-21",10475.00,   13.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-22",11488.00,   18.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-23",15954.00,    9.00,   89.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-24",16724.00,   29.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-25",15331.00,   22.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-26",17976.00,   17.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-27",14658.00,   24.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-28",22674.00,   18.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-29",20250.00,   24.00,    5.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-30",25648.00,   26.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-01",27634.00,   28.00,   17.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-02",26866.00,   32.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-03",24534.00,   31.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-04",23973.00,   30.00,   12.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-05",27152.00,   29.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-06",28439.00,   35.00,   90.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-07",32136.00,   36.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-08",32103.00,   43.00,   18.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-09",35723.00,   54.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-10",32008.00,   45.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-11",31542.00,   36.00,   11.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-12",34490.00,   43.00,   88.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-13",36400.00,   50.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-14",42203.00,   48.00,  120.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-15",48565.00,   58.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-16",52020.00,   55.00,   87.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-17",54387.00,   66.00,  209.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-18",48279.00,   76.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-19",40008.00,   88.00,   57.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-20",46627.00,   74.00,  199.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-21",44169.00,   61.00,  347.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-22",40010.00,   86.00,  257.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-23",36138.00,   83.00,  160.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-24",31804.00,   71.00,  766.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-25",29081.00,   73.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-26",24694.00,   79.00,  320.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-27",23369.00,   77.00,  362.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-28",25733.00,   84.00,  816.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-29",30892.00,   94.00,  914.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-30",29332.00,  105.00,  281.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-31",25855.00,   92.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-01",24230.00,   97.00,  155.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-02",22362.00,   93.00, 1550.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-03",21683.00,   81.00, 1736.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-04",29144.00,   94.00,  324.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-05",30030.00,  105.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-06",31633.00,   99.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-07",28379.00,  107.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-08",27268.00,   90.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-09",25015.00,   84.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-10",23444.00,   85.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-11",29396.00,   93.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-12",32872.00,  106.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-13",32517.00,   98.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-14",29279.00,  106.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-15",26516.00,   91.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-16",28303.00,   90.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-17",26740.00,  102.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-18",33812.00,  111.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-19",36441.00,  115.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-20",37114.00,  128.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-21",31936.00,  118.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-22",32069.00,  129.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-23",31778.00,  121.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-24",30776.00,  118.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-25",35615.00,  109.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-26",38117.00,  126.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-27",37840.00,  140.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-28",32189.00,  135.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-29",33018.00,  139.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-30",26322.00,  109.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-31",32069.00,  129.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-01",35572.00,  125.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-02",37983.00,  137.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-03",42350.00,  152.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-04",36773.00,  146.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-05",36587.00,  164.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-06",40878.00,  157.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-07",37541.00,  167.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-08",38599.00,  144.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-09",37560.00,  180.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-10",37009.00,  150.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-11",28943.00,  145.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-12",28679.00,  141.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-13",30351.00,  119.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-14",26752.00,  172.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-15",29934.00,  169.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-16",26593.00,  163.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-17",32552.00,  187.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-18",29519.00,  137.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-19",29317.00,  143.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-20",35904.00,  160.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-21",31174.00,  140.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-22",33836.00,  161.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-23",35841.00,  162.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-24",35711.00,  141.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-25",30013.00,  135.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-26",33095.00,  112.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-27",37579.00,  127.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-28",34796.00,  131.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-29",35266.00,  152.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-30",35830.00,  129.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-01",34700.00,  140.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-02",29546.00,  121.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-03",29734.00,  107.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-04",34467.00,  120.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-05",33184.00,  135.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-06",38922.00,  119.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-07",39888.00,  135.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-08",35115.00,  124.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-09",39531.00,  122.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-10",33692.00,  115.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-11",39649.00,  138.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-12",37848.00,  139.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-13",41670.00,  137.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-14",44745.00,  164.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-15",44400.00,  143.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-16",42952.00,  152.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-17",44857.00,  141.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-18",48860.00,  139.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-19",43594.00,  143.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-20",48810.00,  154.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-21",51710.00,  168.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-22",49004.00,  152.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-23",45161.00,  172.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-24",38895.00,  167.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-25",36251.00,  151.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-26",43767.00,  179.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-27",44102.00,  179.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-28",39461.00,  200.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-29",43256.00,  186.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-30",41089.00,  165.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-31",37818.00,  196.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-01",39819.00,  195.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-02",33737.00,  165.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-03",41602.00,  184.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-04",36866.00,  174.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-05",33954.00,  166.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-06",30570.00,  171.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-07",29981.00,  161.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-08",32143.00,  161.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-09",32992.00,  158.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-10",39613.00,  172.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-11",43445.00,  162.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-12",39167.00,  146.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-13",37993.00,  153.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-14",36415.00,  134.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-15",40262.00,  171.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-16",37135.00,  166.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-17",38217.00,  127.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-18",48096.00,  132.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-19",44790.00,  144.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-20",40325.00,  143.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-21",39793.00,  121.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-22",45223.00,  131.00,    0.00,    0.00,66460344
