"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-07 00:00:00",3817678,61302,0,0.0560864549114699,0.11431931016462,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-08 00:00:00",3819558,61367,0,0.0492445931794143,0.106032429610779,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-09 00:00:00",3821029,61391,0,0.0385123095394807,0.0391089673603077,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-10 00:00:00",3822239,61396,0,0.0316668625126896,0.00814451629717711,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-11 00:00:00",3823674,61430,0,0.0375434398529239,0.0553782005342368,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-12 00:00:00",3825277,61465,0,0.0419230300491098,0.0569754191762982,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-13 00:00:00",3827283,61507,0,0.0524406467819193,0.0683315708126576,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-14 00:00:00",3829304,61532,0,0.052805083919846,0.0406457801551043,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-15 00:00:00",3830829,61587,0,0.0398244694074955,0.0893843853604629,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-16 00:00:00",3831911,61610,0,0.0282445392368075,0.0373455437024047,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-17 00:00:00",3832699,61615,0,0.0205641519335914,0.00811556565492615,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-18 00:00:00",3833766,61644,0,0.0278393894224409,0.0470664610890205,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-19 00:00:00",3835190,61685,0,0.0371436337011701,0.0665109337486211,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-20 00:00:00",3836990,61736,0,0.0469337894602353,0.0826781227202723,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-21 00:00:00",3838354,61794,0,0.0355486983286378,0.0939484255539717,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-22 00:00:00",3839725,61828,0,0.0357184355585754,0.0550215231252225,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-23 00:00:00",3840867,61843,0,0.0297417132737371,0.0242608526881025,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-24 00:00:00",3841583,61853,0,0.0186416244040734,0.0161699788173277,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-25 00:00:00",3842918,61905,0,0.0347512991389227,0.0840702957010978,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-26 00:00:00",3844449,61938,0,0.0398395177831013,0.0533074872788951,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-27 00:00:00",3849645,62091,0,0.135155909208316,0.24702121476315,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-28 00:00:00",3851029,62103,0,0.0359513669442247,0.0193264724356187,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-29 00:00:00",3852309,62121,0,0.0332378696706776,0.0289841070479687,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-30 00:00:00",3853019,62128,0,0.0184305049257471,0.0112683311601552,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-31 00:00:00",3853498,62135,0,0.0124318099651209,0.0112670615503477,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-01 00:00:00",3854082,62159,0,0.0151550617127607,0.0386255733483544,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-02 00:00:00",3854995,62199,0,0.0236891690420702,0.0643510995994144,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-03 00:00:00",3856181,62278,0,0.030765279851206,0.127011688290809,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-04 00:00:00",3857426,62332,0,0.03228582890689,0.0867079867690035,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-05 00:00:00",3858628,62563,0,0.0311606755385586,0.370596162484759,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-06 00:00:00",3859569,62581,0,0.0243869064341004,0.0287709988331762,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-07 00:00:00",3860426,62583,0,0.0222045518554015,0.00319585816781451,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-08 00:00:00",3861457,62591,0,0.0267068971144635,0.0127830241439369,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-09 00:00:00",3862414,62634,0,0.0247833913468414,0.0686999728395456,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-10 00:00:00",3863647,62665,0,0.0319230408754732,0.0494938851103235,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-11 00:00:00",3864743,62591,0,0.0283669807309001,-0.118088247027846,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-12 00:00:00",3865722,62593,0,0.0253315679723076,0.00319534757393235,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-13 00:00:00",3866363,62588,0,0.0165816372724164,-0.00798811368683399,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-14 00:00:00",3867305,62597,0,0.0243639823782713,0.0143797533073433,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-15 00:00:00",3868110,62612,0,0.0208155291604877,0.0239628097193156,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-16 00:00:00",3868995,62633,0,0.0228793907101918,0.0335398965054622,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-17 00:00:00",3870305,62663,0,0.033858922019801,0.047898072900867,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-18 00:00:00",3871311,62695,0,0.0259927835144775,0.0510668177393358,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-19 00:00:00",3872473,62725,0,0.0300156716936459,0.0478507057979105,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-20 00:00:00",3873580,62733,0,0.0285863839463826,0.0127540852929454,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-21 00:00:00",3874412,62743,0,0.0214788386970193,0.015940573541836,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-22 00:00:00",3875239,62782,0,0.021345174441954,0.0621583284191065,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-23 00:00:00",3876758,62851,0,0.039197582394273,0.109904112643751,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-24 00:00:00",3878803,62923,0,0.0527502619456773,0.114556649854418,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-25 00:00:00",3880607,62982,0,0.0465091936868152,0.0937653958012174,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-26 00:00:00",3882835,63022,0,0.0574136984239837,0.0635102092661395,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-27 00:00:00",3884051,63034,0,0.0313173235535376,0.0190409698200628,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-28 00:00:00",3885181,63040,0,0.0290933357981139,0.00951867246248056,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-29 00:00:00",3881241,63064,0,-0.101410976734417,0.0380710659898477,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-06-30 00:00:00",3882991,63138,0,0.0450886713811381,0.117341113789167,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-01 00:00:00",3884787,63178,0,0.0462530044494051,0.0633532896195635,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-02 00:00:00",3885571,63187,0,0.0201812866445445,0.01424546519358,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-03 00:00:00",3886251,63187,0,0.0175006453362968,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-04 00:00:00",3886807,63187,0,0.0143068473961152,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-05 00:00:00",3890728,63252,0,0.100879719522992,0.102869261082185,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-06 00:00:00",3892650,63292,0,0.0493994954157679,0.0632391070638083,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-07 00:00:00",3894472,63345,0,0.0468061603277973,0.0837388611514883,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-08 00:00:00",3896976,63403,0,0.0642962640378465,0.0915620806693504,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-09 00:00:00",3898300,63419,0,0.0339750616888582,0.0252353989558854,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-10 00:00:00",3899585,63420,0,0.0329630864735911,0.00157681451930809,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-11 00:00:00",3905912,63494,0,0.162248034085678,0.116682434563229,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-12 00:00:00",3909426,63520,0,0.0899661845940206,0.0409487510630926,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-13 00:00:00",3914217,63540,0,0.122549960019706,0.0314861460957179,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-14 00:00:00",3917994,63566,0,0.0964943946643735,0.0409191060749134,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-15 00:00:00",3921216,63636,0,0.0822359605451157,0.110121763206746,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-16 00:00:00",3924909,63640,0,0.0941799686627822,0.00628575020428688,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-17 00:00:00",3926907,63640,0,0.0509056388313716,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-18 00:00:00",3936858,63674,0,0.253405542835621,0.0534255185417976,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-19 00:00:00",3942496,63696,0,0.143210651743091,0.034550994126331,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-20 00:00:00",3950000,63701,0,0.190336274279035,0.00784978648580759,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-21 00:00:00",3956207,63731,0,0.157139240506329,0.0470950220561687,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-22 00:00:00",3964493,63766,0,0.209443034704706,0.0549183285998964,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-23 00:00:00",3965555,63789,0,0.0267877885015814,0.0360693786657466,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-24 00:00:00",3971305,63791,0,0.144998619360972,0.0031353368135572,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-25 00:00:00",3986425,63835,0,0.380731270955014,0.0689752472919377,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-26 00:00:00",3995711,63856,0,0.232940541964291,0.0328973133860735,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-27 00:00:00",4003740,63886,0,0.200940458406526,0.0469807065898271,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-28 00:00:00",4011829,63923,0,0.202036096250006,0.0579156622734245,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-29 00:00:00",4022585,63968,0,0.268107140159763,0.0703971966271921,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-30 00:00:00",4027259,63983,0,0.116193939966464,0.0234492246123062,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-07-31 00:00:00",4030797,63983,0,0.0878513152494041,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-01 00:00:00",4055076,64120,0,0.602337453362201,0.214119375459106,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-02 00:00:00",4064889,64139,0,0.241992998404962,0.0296319401122895,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-03 00:00:00",4075002,64183,0,0.248789081325468,0.0686010071875146,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-04 00:00:00",4085255,64241,0,0.251607238474975,0.0903666079803063,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-05 00:00:00",4100408,64277,0,0.370919318377923,0.0560389782226304,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-06 00:00:00",4114388,64313,0,0.340941681900923,0.0560075921402679,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-07 00:00:00",4127135,64352,0,0.3098152143162,0.0606409279616874,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-08 00:00:00",4136743,64368,0,0.232800720112136,0.0248632521133764,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-09 00:00:00",4149824,64382,0,0.316214954615261,0.0217499378573204,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-10 00:00:00",4161113,64021,0,0.272035633318425,-0.560715727998509,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-11 00:00:00",4172305,64086,0,0.268966500068611,0.10152918573593,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-12 00:00:00",4186677,64142,0,0.344461874191844,0.0873825796585838,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-13 00:00:00",4202403,64190,0,0.375620092020474,0.0748339621464875,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-14 00:00:00",4215569,64229,0,0.313296939869879,0.0607571272783923,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-15 00:00:00",4226281,64257,0,0.254105673516434,0.0435940151644896,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-16 00:00:00",4239644,64271,0,0.316188156916211,0.0217875095320354,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-17 00:00:00",4255007,64338,0,0.362365330673991,0.104246082992329,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-18 00:00:00",4268836,64434,0,0.325005340766772,0.149211974260934,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-19 00:00:00",4284241,64557,0,0.360871207045668,0.190893006797653,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-20 00:00:00",4309627,64647,0,0.592543696771494,0.13941168269901,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-21 00:00:00",4323642,64723,0,0.325202157866562,0.117561526443609,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-22 00:00:00",4333425,64746,0,0.226267577195337,0.0355360536439905,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-23 00:00:00",4347481,64769,0,0.324362369257573,0.0355234300188429,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-24 00:00:00",4360704,64866,0,0.304153140634772,0.14976300390619,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-25 00:00:00",4373928,64999,0,0.303253786544558,0.205038078500293,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-26 00:00:00",4388510,65111,0,0.333384545881871,0.17231034323605,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-27 00:00:00",4404807,65223,0,0.371356109476793,0.172013945416289,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-28 00:00:00",4419212,65327,0,0.327029084361698,0.159452953712647,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-29 00:00:00",4430561,65350,0,0.25681049019599,0.0352074946040688,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-30 00:00:00",4443432,65388,0,0.290504972169439,0.0581484315225708,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-08-31 00:00:00",4467709,65517,0,0.546356960115514,0.197283905303725,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-01 00:00:00",4479583,65683,0,0.265773800397474,0.253369354518675,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-02 00:00:00",4492188,65809,0,0.281387798819667,0.191830458413897,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-03 00:00:00",4504720,65954,0,0.278973186340376,0.220334604689328,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-04 00:00:00",4516095,66060,0,0.252512919781918,0.160718076234952,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-05 00:00:00",4524560,66131,0,0.187440698213833,0.107478050257342,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-06 00:00:00",4531818,66176,0,0.160413388263168,0.0680467556819041,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-07 00:00:00",4543100,66215,0,0.248950862545672,0.058933752417795,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-08 00:00:00",4551861,66395,0,0.192841892100108,0.271841727705203,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-09 00:00:00",4559756,66528,0,0.173445542383654,0.200316288877174,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-10 00:00:00",4575727,66749,0,0.350259970051029,0.332190957190957,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-11 00:00:00",4584210,66846,0,0.185391305031965,0.145320529146504,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-12 00:00:00",4590468,66864,0,0.136512070782098,0.026927564850552,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-13 00:00:00",4605956,66966,0,0.337394792862079,0.152548456568557,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-14 00:00:00",4615039,67156,0,0.19720118906911,0.283726069945943,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-15 00:00:00",4623646,67344,0,0.186498965664212,0.279945202215736,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-16 00:00:00",4633955,67507,0,0.22296257109649,0.242040864813495,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-17 00:00:00",4643962,67633,0,0.215949442754623,0.186647310649266,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-18 00:00:00",4652503,67750,0,0.183916233595365,0.172992474088093,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-19 00:00:00",4658384,67786,0,0.126405077009085,0.0531365313653137,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-20 00:00:00",4666921,67806,0,0.183260976338576,0.0295046174726345,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-21 00:00:00",4674626,67935,0,0.16509814500824,0.190248650561897,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-22 00:00:00",4682104,68094,0,0.159970016852685,0.234047251048797,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-23 00:00:00",4689652,68246,0,0.161209575865893,0.223220841777543,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-24 00:00:00",4692311,68307,0,0.0566993030612932,0.0893825279137239,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-25 00:00:00",4694107,68342,0,0.038275382855058,0.0512392580555434,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-26 00:00:00",4711742,68499,0,0.37568380950839,0.229726961458547,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-27 00:00:00",4719366,68574,0,0.161808520076014,0.109490649498533,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-28 00:00:00",4726604,68686,0,0.153368058336649,0.163327208563012,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-29 00:00:00",4733332,68838,0,0.142343213012979,0.221296916402178,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-09-30 00:00:00",4741827,68963,0,0.179471881541375,0.181585752055551,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-01 00:00:00",4744548,69000,0,0.0573829454343231,0.0536519582964778,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-02 00:00:00",4746139,69025,0,0.0335332259258416,0.036231884057971,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-03 00:00:00",4760960,69187,0,0.312274882804739,0.234697573342992,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-04 00:00:00",4766479,69229,0,0.115921998924587,0.060705045745588,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-05 00:00:00",4772354,69352,0,0.123256600941701,0.177671207153072,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-06 00:00:00",4777850,69525,0,0.115163292580559,0.249452070596378,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-07 00:00:00",4784942,69686,0,0.148434965517963,0.231571377202445,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-08 00:00:00",4787204,69742,0,0.0472733002824277,0.0803604741267974,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-09 00:00:00",4788591,69771,0,0.0289730707110037,0.0415818301740701,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-10 00:00:00",4801958,69889,0,0.279142653862065,0.169124707973227,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-11 00:00:00",4806881,69958,0,0.102520680105907,0.0987279829443832,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-12 00:00:00",4812405,70049,0,0.114918592742362,0.130078046828097,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-13 00:00:00",4816879,70181,0,0.092968068980063,0.188439520906794,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-14 00:00:00",4822382,70314,0,0.114244098720354,0.189509981333979,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-15 00:00:00",4825733,70353,0,0.0694884810037861,0.0554654834030207,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-16 00:00:00",4825956,70365,0,0.00462105964005883,0.0170568419257175,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-17 00:00:00",4839567,70557,0,0.282037382852227,0.272862929013004,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-18 00:00:00",4845183,70624,0,0.116043439423403,0.0949586858851709,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-19 00:00:00",4850014,70817,0,0.099707276278316,0.273278205709107,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-20 00:00:00",4855900,70979,0,0.121360474423373,0.228758631402064,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-21 00:00:00",4862713,71154,0,0.140303548260879,0.246551797010383,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-22 00:00:00",4864784,71281,0,0.0425893940275727,0.178486100570593,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-23 00:00:00",4866181,71299,0,0.0287165884446257,0.0252521709852555,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-24 00:00:00",4867326,71315,0,0.0235297453999348,0.0224407074433021,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-25 00:00:00",4887288,71409,0,0.410122519017629,0.131809577227792,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-26 00:00:00",4892408,71598,0,0.104761577381975,0.264672520270554,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-27 00:00:00",4897982,71727,0,0.113931626307536,0.180172630520406,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-28 00:00:00",4905583,71807,0,0.155186360423538,0.11153401090245,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-29 00:00:00",4908137,71909,0,0.0520631288880445,0.142047432701547,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-30 00:00:00",4909750,71902,0,0.0328637933293223,-0.00973452558094258,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-10-31 00:00:00",4922893,71913,0,0.267691837669942,0.015298600873411,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-01 00:00:00",4930330,72074,0,0.151069706369811,0.223881634753104,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-02 00:00:00",4934980,72148,0,0.094314173696284,0.102672253517218,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-03 00:00:00",4940472,72241,0,0.111287178468808,0.128901702056883,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-04 00:00:00",4948757,72326,0,0.167696527781151,0.11766171564624,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-05 00:00:00",4951936,72433,0,0.0642383531864668,0.147941265934795,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-06 00:00:00",4953718,72461,0,0.0359859255046915,0.0386564135131777,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-07 00:00:00",4966157,72486,0,0.251104322046592,0.0345013179503457,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-08 00:00:00",4973355,72596,0,0.144941047977339,0.151753442043981,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-09 00:00:00",4978132,72634,0,0.0960518603638791,0.0523444817896303,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-10 00:00:00",4983199,72807,0,0.101785167609055,0.23818046644822,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-11 00:00:00",4985495,72914,0,0.0460748206122212,0.146963890834673,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-12 00:00:00",4995281,72960,0,0.196289435652829,0.0630880215047865,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-13 00:00:00",4998171,73055,0,0.0578546031744761,0.130208333333333,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-14 00:00:00",5004590,73069,0,0.128426978588768,0.0191636438299911,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-15 00:00:00",5009108,73182,0,0.0902771255987004,0.154648346083839,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-16 00:00:00",5014480,73241,0,0.107244643158023,0.0806209177120057,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-17 00:00:00",5019735,73343,0,0.104796509309041,0.139266257970263,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-18 00:00:00",5025454,73488,0,0.113930317038648,0.197701212112949,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-19 00:00:00",5028354,73623,0,0.0577062291287514,0.18370346178968,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-20 00:00:00",5030326,73651,0,0.0392176048066624,0.0380315933879358,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-21 00:00:00",5040551,73666,0,0.203267144117499,0.0203663222495282,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-22 00:00:00",5045244,73798,0,0.0931049006348711,0.179187141965086,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-23 00:00:00",5049830,73874,0,0.0908974868212519,0.102983820699748,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-24 00:00:00",5051943,74029,0,0.0418429927344089,0.209816714947072,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-25 00:00:00",5052041,74040,0,0.00193984769820245,0.0148590417268908,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-26 00:00:00",5054266,74071,0,0.0440416061548194,0.0418692598595354,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-27 00:00:00",5055054,74097,0,0.0155907900375643,0.0351014567104535,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-28 00:00:00",5069878,74106,0,0.293251071106263,0.0121462407384914,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-29 00:00:00",5075481,74310,0,0.110515479859673,0.27528135373654,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-11-30 00:00:00",5081190,74413,0,0.112481949986612,0.138608531826134,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-01 00:00:00",5086503,74496,0,0.104562120290719,0.111539650329915,0
