"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-25",  164.57,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-26",  183.14,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-27",  187.43,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-28",  176.86,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-29",  201.29,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-30",  201.29,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-31",  145.86,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-01",  163.29,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-02",  129.29,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-03",  115.57,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-04",  104.43,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-05",   98.71,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-06",   98.71,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-07",  -25.71,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-08",  -42.71,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-09",  124.14,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-10",  119.00,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-11",  117.43,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-12",  114.57,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-13",  114.57,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-14",  255.43,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-15",  249.00,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-16",   88.29,    0.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-17",   83.29,   -0.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-18",   80.43,   -0.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-19",   76.43,   -0.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-20",   76.43,   -0.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-21",   77.43,    0.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-22",   74.86,   -0.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-23",  116.29,    5.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-24",  117.57,    6.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-25",  113.00,    6.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-26",  111.71,    6.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-27",  111.71,    6.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-28",  110.57,    5.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-29",  108.14,    5.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-30",   58.43,    0.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-01",   60.86,    0.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-02",   63.86,    0.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-03",   53.29,    0.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-04",   53.29,    0.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-05",   37.00,    0.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-06",   68.71,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-07",   75.00,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-08",   75.14,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-09",   77.00,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-10",   77.00,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-11",   77.00,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-12",  129.86,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-13",  108.86,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-14",  120.29,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-15",  126.43,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-16",  137.71,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-17",  137.71,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-18",  137.71,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-19",  145.14,    0.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-20",  136.86,    0.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-21",  146.57,    0.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-22",  163.86,    0.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-23",  139.14,   -0.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-24",  171.57,   -0.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-25",  171.57,   -0.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-26",  216.71,    0.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-27",  232.86,    0.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-28",  235.29,    0.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-29",  224.43,    0.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-30",  229.57,    0.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-31",  197.14,    0.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-01",  197.14,    0.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-02",  176.29,    0.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-03",  341.57,    0.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-04",  390.29,    0.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-05",  457.14,    0.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-06",  526.86,    0.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-07",  526.86,    0.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-08",  526.86,    0.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-09",  677.14,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-10",  493.29,    1.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-11",  569.14,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-12",  595.14,    1.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-13",  629.57,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-14",  629.57,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-15",  629.57,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-16",  635.14,    1.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-17",  675.71,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-18",  612.43,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-19",  615.29,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-20",  602.57,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-21",  602.57,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-22",  602.57,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-23",  613.71,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-24",  627.71,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-25",  614.86,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-26",  601.43,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-27",  611.71,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-28",  611.71,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-29",  611.71,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-30",  598.29,    3.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-31",  608.57,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-01",  623.71,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-02",  628.00,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-03",  617.29,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-04",  617.29,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-05",  617.29,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-06",  379.14,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-07",  579.86,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-08",  554.00,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-09",  538.00,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-10",  534.71,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-11",  534.71,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-12",  534.71,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-13",  790.86,    5.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-14",  563.71,    5.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-15",  587.29,    6.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-16",  558.71,    5.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-17",  564.86,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-18",  564.86,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-19",  564.86,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-20",  498.14,    4.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-21",  508.86,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-22",  453.00,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-23",  493.00,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-24",  463.00,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-25",  463.00,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-26",  463.00,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-27",  494.57,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-28",  489.14,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-29",  503.00,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-30",  471.43,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-01",  481.71,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-02",  481.71,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-03",  481.71,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-04",  461.86,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-05",  458.29,    4.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-06",  460.14,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-07",  460.00,    3.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-08",  435.29,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-09",  435.29,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-10",  435.29,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-11",  454.43,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-12",  440.29,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-13",  456.86,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-14",  460.43,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-15",  480.86,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-16",  480.86,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-17",  480.86,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-18",  260.57,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-19",  411.29,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-20",  403.00,    4.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-21",  416.00,    4.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-22",  397.43,    5.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-23",  397.43,    5.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-24",  397.43,    5.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-25",  558.86,    5.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-26",  412.43,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-27",  373.71,    4.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-28",  387.29,    4.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-29",  401.29,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-30",  401.29,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-31",  401.29,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-01",  385.71,    4.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-02",  396.14,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-03",  413.00,    4.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-04",  376.00,    4.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-05",  354.00,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-06",  354.00,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-07",  354.00,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-08",  352.00,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-09",  330.29,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-10",  338.43,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-11",  267.71,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-12",  318.71,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-13",  318.71,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-14",  318.71,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-15",  297.43,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-16",  297.00,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-17",  297.00,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-18",  358.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-19",  303.29,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-20",  303.29,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-21",  303.29,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-22",  281.43,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-23",  277.14,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-24",  247.00,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-25",  186.00,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-26",  141.29,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-27",  141.29,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-28",  141.29,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-29",  192.71,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-30",  205.14,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-01",  183.00,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-02",  294.00,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-03",  354.14,    4.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-04",  354.14,    4.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-05",  354.14,    4.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-06",  302.71,    4.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-07",  317.43,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-08",  348.00,    4.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-09",  286.43,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-10",  279.29,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-11",  279.29,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-12",  279.29,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-13",  308.00,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-14",  298.71,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-15",  321.14,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-16",  356.14,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-17",  408.43,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-18",  408.43,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-19",  408.43,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-20",  608.43,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-21",  659.57,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-22",  707.57,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-23",  867.14,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-24",  761.86,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-25",  761.86,    2.14,    0.00,    0.00,2252782
