"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-11",   94.29,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-12",   85.86,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-13",   84.14,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-14",   83.43,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-15",   83.43,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-16",   83.43,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-17",   69.00,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-18",   68.43,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-19",   69.86,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-20",   69.14,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-21",   62.57,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-22",   62.57,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-23",   62.57,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-24",   57.00,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-25",   56.43,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-26",   51.86,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-27",   46.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-28",   43.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-29",   43.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-30",   43.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-31",   29.86,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-01",   38.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-02",   33.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-03",   35.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-04",   37.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-05",   37.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-06",   37.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-07",   44.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-08",   28.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-09",   33.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-10",   25.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-11",   26.14,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-12",   26.14,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-13",   26.14,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-14",   28.14,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-15",   28.14,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-16",   26.00,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-17",   26.00,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-18",   31.86,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-19",   31.86,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-20",   31.86,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-21",   35.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-22",   35.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-23",   37.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-24",   37.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-25",   22.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-26",   22.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-27",   22.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-28",   31.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-29",   32.00,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-30",   34.29,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-01",   34.29,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-02",   49.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-03",   49.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-04",   49.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-05",   29.00,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-06",   28.14,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-07",   46.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-08",   46.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-09",   49.57,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-10",   49.57,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-11",   49.57,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-12",   74.43,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-13",   74.43,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-14",   79.29,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-15",   79.29,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-16",  101.29,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-17",  101.29,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-18",  101.29,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-19",  142.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-20",  142.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-21",  174.43,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-22",  174.43,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-23",  187.57,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-24",  196.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-25",  196.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-26",  212.00,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-27",  212.00,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-28",  219.57,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-29",  219.57,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-30",  247.57,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-07-31",  238.29,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-01",  238.29,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-02",  264.86,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-03",  307.00,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-04",  280.43,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-05",  334.57,    1.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-06",  300.00,    1.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-07",  300.00,    1.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-08",  300.00,    1.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-09",  314.86,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-10",  309.86,    1.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-11",  261.00,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-12",  318.86,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-13",  319.57,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-14",  319.57,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-15",  319.57,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-16",  349.14,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-17",  376.57,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-18",  471.57,    1.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-19",  457.43,    1.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-20",  476.14,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-21",  476.14,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-22",  476.14,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-23",  483.86,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-24",  504.29,    2.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-25",  498.43,    3.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-26",  504.43,    3.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-27",  513.86,    3.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-28",  513.86,    3.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-29",  513.86,    3.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-30",  519.43,    3.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-08-31",  525.71,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-01",  550.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-02",  548.86,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-03",  555.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-04",  555.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-05",  555.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-06",  390.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-07",  606.14,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-08",  612.43,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-09",  630.57,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-10",  647.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-11",  647.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-12",  647.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-13",  856.14,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-14",  648.00,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-15",  683.86,    1.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-16",  714.00,    1.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-17",  740.71,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-18",  740.71,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-19",  740.71,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-20",  833.71,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-21",  857.29,    2.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-22",  879.29,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-23",  917.29,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-24", 1045.57,    9.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-25", 1045.57,    9.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-26", 1045.57,    9.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-27", 1317.29,   11.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-28", 1294.86,   11.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-29", 1259.71,   12.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-09-30", 1253.14,   12.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-01", 1146.29,    6.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-02", 1146.29,    6.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-03", 1146.29,    6.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-04",  892.71,    3.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-05",  914.57,    2.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-06",  895.29,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-07",  835.57,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-08",  806.43,    2.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-09",  806.43,    2.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-10",  806.43,    2.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-11",  883.14,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-12",  826.57,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-13",  877.71,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-14",  895.57,    3.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-15",  917.00,    3.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-16",  917.00,    3.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-17",  917.00,    3.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-18",  520.57,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-19",  858.71,   10.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-20",  800.00,   11.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-21",  805.86,   11.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-22",  786.43,   11.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-23",  786.43,   11.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-24",  786.43,   11.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-25", 1026.43,   12.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-26",  729.43,    4.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-27",  695.86,    3.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-28",  665.43,    4.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-29",  659.29,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-30",  659.29,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-10-31",  659.29,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-01",  639.57,    3.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-02",  604.14,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-03",  618.14,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-04",  595.71,    2.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-05",  604.43,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-06",  604.43,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-07",  604.43,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-08",  577.71,    9.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-09",  560.43,   12.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-10",  528.43,   13.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-11",  435.43,   13.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-12",  435.57,   12.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-13",  435.57,   12.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-14",  435.57,   12.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-15",  396.29,    5.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-16",  392.86,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-17",  391.43,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-18",  465.71,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-19",  416.57,    4.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-20",  416.57,    4.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-21",  416.57,    4.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-22",  368.29,    4.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-23",  339.43,    3.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-24",  345.86,    4.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-25",  271.57,    4.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-26",  286.29,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-27",  286.29,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-28",  286.29,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-29",  283.43,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-11-30",  288.86,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-01",  266.00,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-02",  315.14,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-03",  271.00,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-04",  271.00,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-05",  271.00,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-06",  246.86,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-07",  220.14,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-08",  236.29,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-09",  187.14,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-10",  205.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-11",  205.86,    0.43,    0.00,    0.00,731545
