"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-10",  122.00,    3.43,   97.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-11",  127.71,    3.57,  100.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-12",  129.43,    3.71,  101.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-13",  131.43,    3.57,  102.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-14",  138.71,    3.57,  105.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-15",  146.57,    3.57,  108.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-16",  153.14,    3.57,  111.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-17",  158.29,    3.71,  113.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-18",  160.86,    3.57,  113.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-19",  165.71,    3.71,  115.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-20",  170.43,    4.00,  117.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-21",  171.29,    4.43,  119.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-22",  174.43,    5.29,  121.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-23",  177.00,    6.00,  124.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-24",  178.57,    6.57,  125.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-25",  182.86,    7.43,  128.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-26",  186.71,    8.14,  132.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-27",  193.14,    8.57,  137.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-28",  200.86,    8.86,  140.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-29",  214.71,    9.00,  148.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-30",  220.86,    9.00,  152.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-01",  225.00,    9.00,  154.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-02",  228.57,    9.00,  157.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-03",  229.29,    9.00,  156.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-04",  236.43,    9.14,  156.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-05",  241.71,    9.29,  160.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-06",  229.57,    9.00,  152.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-07",  226.29,    8.86,  148.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-08",  227.00,    8.57,  147.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-09",  226.00,    8.29,  146.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-10",  224.43,    7.86,  145.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-11",  212.00,    7.71,  144.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-12",  201.43,    7.29,  141.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-13",  202.29,    6.86,  142.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-14",  195.29,    6.43,  141.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-15",  184.86,    6.43,  138.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-16",  172.43,    6.57,  134.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-17",  171.00,    6.57,  131.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-18",  172.86,    6.43,  129.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-19",  173.43,    6.43,  127.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-20",  181.00,    6.57,  128.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-21",  196.43,    6.43,  132.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-22",  208.14,    6.43,  136.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-23",  221.29,    6.29,  141.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-24",  231.71,    6.43,  145.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-25",  238.29,    6.43,  151.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-26",  250.00,    6.43,  159.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-27",  252.86,    6.71,  162.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-28",  252.00,    7.14,  166.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-29",  257.86,    7.00,  173.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-30",  266.43,    6.71,  182.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-31",  258.00,    6.57,  191.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-01",  265.29,    6.71,  197.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-02",  284.86,    7.14,  202.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-03",  292.86,    7.00,  211.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-04",  309.00,    7.00,  219.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-05",  317.86,    7.14,  225.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-06",  319.00,    7.57,  224.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-07",  338.57,    7.86,  224.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-08",  347.00,    8.14,  227.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-09",  342.00,    7.71,  230.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-10",  339.86,    7.86,  230.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-11",  338.00,    8.00,  231.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-12",  341.29,    7.86,  232.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-13",  347.14,    7.57,  236.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-14",  351.29,    7.43,  240.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-15",  352.57,    7.29,  243.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-16",  346.29,    7.71,  241.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-17",  355.00,    7.57,  242.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-18",  356.00,    7.86,  244.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-19",  359.43,    8.43,  245.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-20",  347.57,    8.57,  245.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-21",  364.57,    8.86,  246.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-22",  366.29,    8.86,  247.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-23",  370.14,    8.86,  249.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-24",  366.14,    9.14,  252.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-25",  364.71,    9.00,  255.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-26",  361.00,    8.71,  253.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-27",  377.71,    8.86,  252.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-28",  363.71,    8.29,  250.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-29",  364.29,    8.29,  247.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-30",  368.14,    8.00,  251.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-01",  381.71,    8.14,  254.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-02",  396.86,    8.14,  260.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-03",  413.43,    8.57,  274.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-04",  429.43,    8.86,  293.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-05",  446.57,    9.43,  310.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-06",  459.71,    9.57,  326.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-07",  486.57,   10.00,  345.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-08",  511.00,   10.29,  364.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-09",  561.86,   10.86,  383.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-10",  612.71,   11.29,  411.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-11",  656.14,   11.57,  434.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-12",  710.86,   12.29,  466.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-13",  776.57,   13.14,  499.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-14",  823.57,   13.71,  526.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-15",  893.43,   13.86,  554.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-16",  945.71,   14.14,  573.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-17",  987.71,   14.00,  583.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-18", 1035.00,   14.57,  596.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-19", 1077.71,   15.00,  618.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-20", 1128.71,   16.00,  635.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-21", 1172.57,   16.00,  654.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-22", 1186.71,   16.14,  675.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-23", 1208.57,   16.57,  707.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-24", 1236.86,   17.14,  708.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-25", 1263.71,   17.86,  710.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-26", 1310.57,   18.71,  712.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-27", 1345.71,   19.00,  715.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-28", 1446.57,   23.86,  732.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-29", 1493.57,   25.86,  738.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-30", 1518.00,   27.57,  740.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-31", 1503.43,   30.29,  760.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-01", 1487.00,   32.57,  776.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-02", 1466.00,   34.57,  778.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-03", 1432.14,   36.86,  786.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-04", 1370.43,   34.71,  787.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-05", 1335.00,   36.00,  671.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-06", 1289.57,   38.29,  554.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-07", 1280.57,   38.00,  447.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-08", 1258.86,   37.00,  342.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-09", 1206.57,   35.57,  234.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-10", 1159.71,   35.43,  121.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-11", 1066.71,   35.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-12", 1004.14,   36.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-13",  955.14,   34.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-14",  899.86,   35.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-15",  840.29,   34.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-16",  800.00,   36.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-17",  759.43,   35.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-18",  741.86,   34.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-19",  719.43,   33.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-20",  679.14,   32.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-21",  645.14,   31.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-22",  617.86,   30.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-23",  588.71,   29.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-24",  566.14,   28.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-25",  541.00,   28.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-26",  513.71,   27.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-27",  504.29,   27.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-28",  500.00,   27.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-29",  511.29,   29.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-30",  497.86,   29.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-31",  493.43,   29.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-01",  479.43,   29.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-02",  463.00,   31.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-03",  446.00,   32.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-04",  426.86,   31.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-05",  406.00,   30.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-06",  391.29,   29.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-07",  366.43,   28.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-08",  347.86,   26.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-09",  337.14,   25.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-10",  321.71,   23.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-11",  309.00,   22.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-12",  294.86,   22.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-13",  284.00,   21.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-14",  269.00,   20.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-15",  258.29,   20.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-16",  244.86,   18.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-17",  237.71,   18.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-18",  229.00,   17.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-19",  218.86,   16.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-20",  209.29,   16.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-21",  202.86,   15.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-22",  193.14,   15.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-23",  184.86,   13.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-24",  175.00,   12.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-25",  164.14,   12.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-26",  160.29,   11.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-27",  158.71,   11.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-28",  156.71,   10.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-29",  153.71,    9.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-30",  153.71,    9.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-01",  152.57,    8.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-02",  154.71,    7.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-03",  152.43,    6.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-04",  148.29,    5.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-05",  143.00,    4.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-06",  139.00,    4.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-07",  131.00,    4.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-08",  124.43,    4.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-09",  119.00,    4.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-10",  115.43,    4.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-11",  111.43,    4.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-12",  106.29,    4.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-13",  104.14,    3.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-14",  104.14,    3.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-15",  102.57,    3.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-16",  101.29,    2.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-17",   98.43,    2.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-18",   95.57,    2.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-19",   94.71,    2.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-20",   89.86,    2.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-21",   84.86,    2.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-22",   82.43,    2.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-23",   78.71,    2.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-24",   76.57,    2.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-25",   77.00,    3.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-26",   76.71,    3.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-27",   77.14,    3.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-28",   80.14,    3.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-29",   83.86,    4.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-30",   86.86,    4.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-31",   90.00,    4.29,    0.00,    0.00,42228429
