"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-07",    0.71,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-08",    0.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-09",    0.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-10",    0.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-11",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-12",    0.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-13",    0.57,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-14",    0.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-15",    0.29,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-16",    0.29,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-17",    0.29,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-18",    0.29,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-19",    0.57,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-20",    0.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-21",    0.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-22",    0.43,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-23",    0.43,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-24",    0.57,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-25",    0.57,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-26",    0.71,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-27",    0.86,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-28",    0.86,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-29",    0.86,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-30",    0.86,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-31",    0.86,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-01",    1.14,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-02",    0.57,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-03",    0.43,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-04",    0.43,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-05",    0.43,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-06",    0.43,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-07",    0.29,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-08",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-09",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-10",    0.57,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-11",    0.57,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-12",    0.57,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-13",    0.57,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-14",    0.57,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-15",    0.57,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-16",    0.57,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-17",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-18",    0.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-19",    0.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-20",    1.00,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-21",    1.00,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-22",    0.86,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-23",    0.86,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-24",    0.86,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-25",    0.71,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-26",    1.14,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-27",    0.57,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-28",    0.57,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-29",    0.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-30",    0.57,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-01",    0.71,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-02",    0.71,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-03",    0.43,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-04",    0.43,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-05",    0.43,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-06",    1.00,    0.00,    1.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-07",    0.86,    0.00,    1.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-08",    0.71,    0.00,    1.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-09",    0.71,    0.00,    1.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-10",    0.86,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-11",    0.86,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-12",    2.14,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-13",    2.29,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-14",    2.29,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-15",    2.29,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-16",    2.29,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-17",    2.14,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-18",    2.14,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-19",    0.86,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-20",    3.29,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-21",    3.29,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-22",    4.14,    0.00,    1.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-23",    4.43,    0.00,    1.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-24",    5.43,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-25",    5.43,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-26",    7.14,    0.00,    1.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-27",    4.00,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-28",    4.00,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-29",    3.14,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-30",    3.29,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-31",    2.29,    0.00,    1.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-01",    2.29,    0.00,    1.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-02",    0.71,    0.00,    1.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-03",    0.71,    0.00,    1.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-04",    0.71,    0.00,    1.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-05",    0.86,    0.00,    1.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-06",    0.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-07",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-08",    1.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-09",    9.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-10",   14.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-11",   22.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-12",   29.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-13",   37.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-14",   43.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-15",   53.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-16",   54.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-17",   58.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-18",   64.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-19",   57.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-20",  105.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-21",  116.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-22",  149.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-23",  155.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-24",  145.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-25",  173.29,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-26",  173.29,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-27",  149.57,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-28",  132.14,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-29",   99.00,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-30",  109.71,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-31",  119.86,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-01",   99.86,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-02",  114.43,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-03",  101.86,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-04",  101.86,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-05",   90.14,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-06",  117.57,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-07",  122.14,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-08",  117.86,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-09",  124.43,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-10",  114.43,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-11",  134.57,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-12",  152.86,    1.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-13",  122.71,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-14",  123.43,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-15",  126.14,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-16",  120.57,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-17",  131.43,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-18",  131.71,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-19",  126.29,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-20",  134.00,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-21",  136.29,    1.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-22",  145.71,    1.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-23",  130.14,    1.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-24",  163.71,    1.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-25",  143.29,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-26",  213.29,    1.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-27",  205.57,    1.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-28",  204.00,    1.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-29",  194.86,    1.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-30",  218.57,    1.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-01",  195.14,    1.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-02",  195.14,    1.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-03",  112.29,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-04",  172.00,    3.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-05",  175.86,    3.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-06",  171.43,    3.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-07",  163.71,    2.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-08",  162.57,    2.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-09",  181.86,    2.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-10",  236.29,    3.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-11",  180.43,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-12",  204.00,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-13",  216.43,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-14",  223.71,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-15",  255.29,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-16",  251.00,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-17",  268.57,    1.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-18",  268.57,    1.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-19",  249.71,    1.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-20",  245.86,    1.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-21",  244.86,    1.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-22",  203.00,    1.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-23",  220.71,    1.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-24",  179.00,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-25",  191.00,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-26",  196.43,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-27",  189.14,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-28",  183.00,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-29",  183.29,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-30",  166.29,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-31",  145.29,    1.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-01",  123.14,    1.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-02",  103.71,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-03",  105.14,    1.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-04",  103.14,    1.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-05",   84.29,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-06",   96.71,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-07",   87.43,    0.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-08",   76.57,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-09",   77.57,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-10",   73.71,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-11",   73.29,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-12",   82.29,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-13",   61.43,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-14",   67.57,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-15",   61.86,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-16",   61.00,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-17",   59.43,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-18",   48.71,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-19",   46.14,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-20",   38.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-21",   53.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-22",   59.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-23",   58.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-24",   56.14,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-25",   53.14,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-26",   67.71,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-27",   78.29,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-28",   57.29,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-29",   61.14,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-30",   51.00,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-01",   48.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-02",   48.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-03",   32.00,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-04",   24.57,    0.14,    0.00,    0.00,442400
