"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-22",332921.00, 2263.00,193279.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-23",346786.00, 2624.00,219838.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-24",349691.00, 2767.00,217113.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-25",352991.00, 2812.00,219272.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-26",323023.00, 2771.00,251707.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-27",360927.00, 3293.00,261151.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-28",379308.00, 3645.00,269500.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-29",386555.00, 3498.00,297678.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-30",401993.00, 3523.00,299988.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-01",392488.00, 3689.00,307865.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-02",368060.00, 3417.00,300454.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-03",357316.00, 3449.00,320567.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-04",382146.00, 3780.00,338229.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-05",412431.00, 3980.00,329323.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-06",414188.00, 3915.00,331507.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-07",401078.00, 4187.00,318609.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-08",403405.00, 4077.00,386404.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-09",366494.00, 3769.00,353858.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-10",329942.00, 3876.00,356082.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-11",348421.00, 4205.00,355338.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-12",362727.00, 4120.00,352181.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-13",343144.00, 4000.00,344776.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-14",326098.00, 3890.00,353299.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-15",311170.00, 4077.00,362437.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-16",281386.00, 4106.00,378741.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-17",263533.00, 4329.00,422436.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-18",267334.00, 4529.00,389851.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-19",276110.00, 3874.00,369077.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-20",259551.00, 4209.00,357295.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-21",257299.00, 4194.00,357630.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-22",240842.00, 3741.00,355102.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-23",222315.00, 4454.00,302544.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-24",196427.00, 3511.00,326850.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-25",208921.00, 4157.00,295955.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-26",211298.00, 3847.00,283135.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-27",186364.00, 3660.00,259459.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-28",173790.00, 3617.00,284601.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-29",165553.00, 3460.00,276309.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-30",152734.00, 3128.00,238022.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-31",127510.00, 2795.00,255287.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-01",132788.00, 3207.00,231456.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-02",134154.00, 2887.00,211499.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-03",132364.00, 2713.00,207071.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-04",120529.00, 3380.00,197894.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-05",114460.00, 2677.00,189232.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-06",100636.00, 2427.00,174399.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-07",86498.00, 2123.00,182282.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-08",92596.00, 2219.00,162664.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-09",93463.00, 2177.00,151367.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-10",92291.00, 7374.00,134580.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-11",84332.00, 4002.00,121311.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-12",80834.00, 3303.00,132062.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-13",70421.00, 3921.00,119501.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-14",60471.00, 2726.00,117525.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-15",62224.00, 2542.00,107628.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-16",67208.00, 2330.00,103570.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-17",62480.00, 1587.00,88977.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-18",60753.00, 1647.00,97743.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-19",58226.00, 1571.00,87348.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-20",53449.00, 1427.00,78461.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-21",42640.00, 1167.00,81839.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-22",50848.00, 1358.00,68817.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-23",54069.00, 1321.00,68885.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-24",51667.00, 1329.00,64527.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-25",48698.00, 1183.00,64818.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-26",50040.00, 1258.00,57944.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-27",46148.00,  979.00,58578.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-28",37566.00,  907.00,56994.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-29",45951.00,  817.00,60729.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-30",48786.00, 1005.00,61588.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-01",46617.00,  853.00,59384.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-02",44111.00,  738.00,57477.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-03",43071.00,  955.00,52299.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-04",39796.00,  723.00,42352.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-05",34703.00,  553.00,51864.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-06",43733.00,  930.00,47240.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-07",45892.00,  817.00,44291.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-08",43393.00,  911.00,44459.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-09",42766.00, 1206.00,45254.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-10",41506.00,  895.00,41526.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-11",37154.00,  724.00,39649.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-12",32906.00, 2020.00,49007.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-13",38865.00,  622.00,40939.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-14",41733.00,  583.00,39191.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-15",38949.00,  542.00,40026.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-16",38079.00,  560.00,43916.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-17",41157.00,  518.00,42004.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-18",38164.00,  499.00,38660.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-19",30093.00,  374.00,45254.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-20",42015.00, 3998.00,36977.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-21",41383.00,  507.00,38652.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-22",35342.00,  483.00,38740.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-23",39097.00,  546.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-24",39742.00,  535.00,75059.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-25",39361.00,  416.00,35968.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-26",29689.00,  415.00,42363.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-27",43654.00,  640.00,41678.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-28",43509.00,  640.00,38465.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-29",44230.00,  555.00,42360.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-30",41649.00,  593.00,37291.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-31",41831.00,  541.00,39258.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-01",40134.00,  422.00,36946.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-02",30549.00,  422.00,38887.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-03",42625.00,  562.00,36668.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-04",42982.00,  533.00,41726.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-05",44643.00,  464.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-06",38628.00,  617.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-07",39070.00,  491.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-08",35499.00,  447.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-09",28204.00,  373.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-10",38353.00,  497.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-11",41195.00,  490.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-12",40120.00,  585.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-13",38667.00,  478.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-14",36083.00,  493.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-15",32937.00,  417.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-16",25166.00,  437.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-17",35178.00,  440.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-18",36401.00,  530.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-19",36571.00,  540.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-20",34457.00,  375.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-21",30948.00,  403.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-22",25072.00,  389.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-23",25467.00,  354.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-24",37593.00,  648.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-25",46164.00,  607.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-26",44658.00,  496.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-27",46759.00,  509.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-28",45083.00,  460.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-29",42909.00,  380.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-30",30941.00,  350.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-31",41965.00,  460.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-01",47092.00,  509.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-02",45352.00,  366.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-03",42618.00,  330.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-04",42766.00,  308.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-05",38948.00,  219.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-06",31222.00,  290.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-07",37875.00,  369.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-08",43263.00,  338.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-09",34973.00,  260.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-10",33376.00,  308.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-11",28591.00,  338.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-12",27254.00,  219.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-13",25404.00,  339.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-14",27176.00,  284.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-15",30570.00,  431.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-16",34403.00,  320.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-17",35662.00,  281.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-18",30773.00,  309.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-19",30256.00,  295.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-20",26115.00,  252.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-21",26964.00,  383.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-22",31923.00,  282.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-23",31382.00,  318.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-24",29616.00,  290.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-25",28326.00,  260.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-26",26041.00,  276.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-27",18795.00,  179.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-28",18870.00,  378.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-29",23529.00,  311.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-30",26727.00,  277.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-01",24354.00,  234.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-02",22842.00,  244.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-03",20799.00,  180.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-04",18346.00,  263.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-05",18833.00,  278.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-06",22431.00,  318.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-07",21257.00,  271.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-08",19740.00,  248.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-09",18166.00,  214.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-10",18132.00,  193.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-11",14313.00,  181.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-12",15823.00,  226.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-13",18987.00,  246.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-14",16862.00,  379.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-15",15981.00,  166.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-16",14146.00,  144.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-17",13596.00,  166.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-18",13058.00,  164.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-19",14623.00,  197.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-20",18454.00,  160.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-21",15786.00,  231.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-22",16326.00,  666.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-23",15906.00,  561.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-24",14306.00,  443.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-25",12428.00,  356.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-26",13451.00,  585.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-27",16156.00,  733.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-28",14348.00,  805.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-29",14313.00,  549.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-30",12830.00,  446.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-31",12514.00,  251.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-01",10423.00,  443.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-02",11903.00,  311.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-03",12885.00,  461.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-04",12729.00,  221.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-05",10929.00,  392.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-06",10826.00,  526.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-07",11478.00,  266.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-08",10126.00,  332.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-09",11466.00,  460.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-10",13091.00,  340.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-11",12516.00,  501.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-12",11850.00,  555.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-13",11271.00,  285.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-14",10229.00,  125.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-15", 8865.00,  197.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-16",10197.00,  301.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-17",11919.00,  470.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-18",11106.00,  459.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-19",10302.00,  267.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-20",10488.00,  313.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-21", 8488.00,  249.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-22", 7579.00,  236.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-23", 9283.00,  437.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-24", 9119.00,  396.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-25",10549.00,  488.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-26", 8318.00,  465.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-27", 8774.00,  621.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-28", 8309.00,  236.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-29", 6990.00,  190.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-30", 8954.00,  267.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-01", 9765.00,  477.00,    0.00,    0.00,1352617328
