"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-10 00:00:00",820404,17563,0,0.927460279382185,0.480576692030437,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-11 00:00:00",820404,17563,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-12 00:00:00",830957,17576,0,1.28631747285484,0.074019245003701,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-13 00:00:00",841234,17657,0,1.23676676410452,0.460855712335002,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-14 00:00:00",850583,17694,0,1.11134357384509,0.209548620943535,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-15 00:00:00",857774,17817,0,0.845420141244299,0.695150898609698,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-16 00:00:00",867624,17858,0,1.14832111954897,0.230117303698715,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-17 00:00:00",873700,17934,0,0.700303357214646,0.425579572180535,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-18 00:00:00",873700,17934,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-19 00:00:00",882871,17996,0,1.04967380107588,0.345712055313929,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-20 00:00:00",889472,18086,0,0.747674348800674,0.500111135807957,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-21 00:00:00",895445,18130,0,0.671521981580083,0.243282096649342,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-22 00:00:00",900956,18251,0,0.615448184980652,0.667402095973525,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-23 00:00:00",906596,18283,0,0.626001713735188,0.175332858473508,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-24 00:00:00",911800,18409,0,0.574015327665245,0.689164797899688,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-25 00:00:00",911800,18409,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-26 00:00:00",918880,18446,0,0.776486071506909,0.200988646857515,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-27 00:00:00",923464,18563,0,0.498868187358523,0.634283855578445,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-28 00:00:00",928407,18600,0,0.535267211282735,0.199321230404568,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-29 00:00:00",932604,18716,0,0.452064665604632,0.623655913978495,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-30 00:00:00",936467,18753,0,0.414216537780237,0.197691814490276,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-01 00:00:00",940175,18893,0,0.395956291038552,0.746547219111609,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-02 00:00:00",940175,18893,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-03 00:00:00",945732,18922,0,0.591060174967426,0.153496003810935,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-04 00:00:00",948852,19055,0,0.329903186103463,0.702885530070817,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-05 00:00:00",951899,19100,0,0.321124896190344,0.236158488585673,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-06 00:00:00",956012,19223,0,0.432083655934085,0.643979057591623,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-07 00:00:00",959379,19253,0,0.352192231896671,0.156063049471987,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-08 00:00:00",961956,19377,0,0.268611257907459,0.644055471874513,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-09 00:00:00",961956,19377,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-10 00:00:00",964943,19411,0,0.310513162764201,0.175465758373329,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-11 00:00:00",967611,19513,0,0.276493015649629,0.525475245994539,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-12 00:00:00",970376,19528,0,0.285755329362729,0.0768718290370522,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-13 00:00:00",972746,19646,0,0.244235224284195,0.604260548955346,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-14 00:00:00",974848,19678,0,0.216089297720063,0.162883029624351,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-15 00:00:00",976339,19790,0,0.152946920955882,0.569163532879358,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-16 00:00:00",976339,19790,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-17 00:00:00",978915,19812,0,0.263842784114944,0.111167256189995,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-18 00:00:00",980450,19899,0,0.15680625999193,0.439127801332526,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-19 00:00:00",982400,19931,0,0.19888826559233,0.160812101110609,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-20 00:00:00",983970,20013,0,0.159812703583062,0.411419396919372,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-21 00:00:00",985229,20051,0,0.127951055418356,0.189876580222855,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-22 00:00:00",986435,20140,0,0.122408089895852,0.443868136252556,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-23 00:00:00",986435,20140,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-24 00:00:00",987974,20154,0,0.15601636194985,0.0695134061569017,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-25 00:00:00",988947,20225,0,0.0984843730705464,0.352287387119182,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-26 00:00:00",990002,20239,0,0.106679124361568,0.069221260815822,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-27 00:00:00",990638,20301,0,0.0642422944600112,0.306339246010178,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-28 00:00:00",991372,20324,0,0.0740936648907068,0.11329491158071,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-29 00:00:00",991941,20376,0,0.0573952058359526,0.25585514662468,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-30 00:00:00",991941,20376,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-05-31 00:00:00",991941,20376,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-01 00:00:00",992925,20389,0,0.0991994483542872,0.063800549666274,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-02 00:00:00",993422,20423,0,0.0500541329909107,0.166756584432782,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-03 00:00:00",993952,20485,0,0.0533509424997634,0.303579297850463,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-04 00:00:00",994506,20511,0,0.0557370979685136,0.126922138149866,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-05 00:00:00",994935,20588,0,0.0431369946485994,0.375408317488177,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-06 00:00:00",994935,20588,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-07 00:00:00",995397,20600,0,0.0464351942589214,0.0582863804157762,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-08 00:00:00",995759,20658,0,0.0363673991382333,0.281553398058252,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-09 00:00:00",996065,20667,0,0.0307303273181563,0.0435666569851873,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-10 00:00:00",996427,20712,0,0.03634300974334,0.217738423573813,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-11 00:00:00",996756,20720,0,0.033017973218309,0.0386249517188103,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-12 00:00:00",996986,20778,0,0.0230748548290655,0.27992277992278,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-13 00:00:00",996986,20778,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-14 00:00:00",997375,20787,0,0.0390175990435172,0.0433150447588796,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-15 00:00:00",997595,20817,0,0.0220579019927309,0.144320969836917,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-16 00:00:00",997816,20822,0,0.0221532786351175,0.0240188307633184,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-17 00:00:00",997993,20848,0,0.0177387414112422,0.124867928152915,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-18 00:00:00",998149,20862,0,0.015631372163933,0.0671527244819647,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-19 00:00:00",998149,20862,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-20 00:00:00",998149,20862,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-21 00:00:00",998507,20898,0,0.0358663886854568,0.172562553925798,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-22 00:00:00",998641,20912,0,0.0134200361139181,0.0669920566561393,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-23 00:00:00",998877,20914,0,0.0236321160457061,0.00956388676358072,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-24 00:00:00",999052,20945,0,0.0175196745945697,0.14822606866214,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-25 00:00:00",999119,20959,0,0.00670635762703043,0.0668417283361184,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-26 00:00:00",999119,20959,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-27 00:00:00",999119,20959,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-28 00:00:00",999471,20964,0,0.0352310385449581,0.0238561000047712,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-29 00:00:00",999711,20996,0,0.0240127027197387,0.152642625453158,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-06-30 00:00:00",1000019,20999,0,0.0308089037731905,0.014288435892551,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-01 00:00:00",1000241,21013,0,0.022199578208014,0.06666984142102,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-02 00:00:00",1000375,21009,0,0.0133967713780979,-0.0190358349593109,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-03 00:00:00",1000375,21009,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-04 00:00:00",1000375,21009,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-05 00:00:00",1000375,21009,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-06 00:00:00",1000908,21031,0,0.0532800199925028,0.104717026036461,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-07 00:00:00",1000908,21031,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-08 00:00:00",1000908,21031,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-09 00:00:00",1001745,21059,0,0.0836240693450347,0.133136798060007,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-10 00:00:00",1001745,21059,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-11 00:00:00",1001745,21059,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-12 00:00:00",1001745,21059,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-13 00:00:00",1002488,21092,0,0.0741705723512471,0.156702597464267,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-14 00:00:00",1002488,21092,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-15 00:00:00",1002488,21092,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-16 00:00:00",1003432,21109,0,0.09416571569934,0.08059927934762,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-17 00:00:00",1003432,21109,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-18 00:00:00",1003432,21109,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-19 00:00:00",1003432,21109,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-20 00:00:00",1004630,21124,0,0.119390252652895,0.0710597375527026,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-21 00:00:00",1004630,21124,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-22 00:00:00",1004630,21124,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-23 00:00:00",1006360,21146,0,0.172202701492092,0.104146941867071,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-24 00:00:00",1006360,21146,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-25 00:00:00",1006360,21146,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-26 00:00:00",1006360,21146,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-27 00:00:00",1008429,21165,0,0.205592432131643,0.0898515085595384,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-28 00:00:00",1008429,21165,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-29 00:00:00",1008429,21165,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-30 00:00:00",1011106,21188,0,0.265462417284707,0.108669974013702,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-07-31 00:00:00",1011106,21188,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-01 00:00:00",1011106,21188,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-02 00:00:00",1011106,21188,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-03 00:00:00",1014087,21216,0,0.294825666151719,0.132150273739853,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-04 00:00:00",1014087,21216,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-05 00:00:00",1014087,21216,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-06 00:00:00",1018601,21221,0,0.445129461278963,0.0235671191553544,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-07 00:00:00",1018601,21221,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-08 00:00:00",1018601,21221,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-09 00:00:00",1021681,21228,0,0.302375513081177,0.0329861929221055,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-10 00:00:00",1021681,21228,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-11 00:00:00",1025003,21252,0,0.325150413876738,0.113058224985868,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-12 00:00:00",1025003,21252,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-13 00:00:00",1028630,21284,0,0.353852622870372,0.150574063617542,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-14 00:00:00",1028630,21284,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-15 00:00:00",1028630,21284,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-16 00:00:00",1032520,21304,0,0.378172909598203,0.0939672993798158,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-17 00:00:00",1032520,21304,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-18 00:00:00",1035827,21353,0,0.320284352845465,0.23000375516335,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-19 00:00:00",1035827,21353,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-20 00:00:00",1040673,21393,0,0.467838741411452,0.187327307638271,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-21 00:00:00",1040673,21393,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-22 00:00:00",1040673,21393,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-23 00:00:00",1044958,21405,0,0.411752779211145,0.0560931145701865,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-24 00:00:00",1044958,21405,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-25 00:00:00",1050153,21446,0,0.497149167717746,0.191544031768278,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-26 00:00:00",1050153,21446,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-27 00:00:00",1054709,21520,0,0.43384154499392,0.345052690478411,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-28 00:00:00",1054709,21520,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-29 00:00:00",1054709,21520,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-30 00:00:00",1060343,21547,0,0.534175777394523,0.12546468401487,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-08-31 00:00:00",1060343,21547,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-01 00:00:00",1065671,21616,0,0.502478914841707,0.320230194458625,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-02 00:00:00",1065671,21616,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-03 00:00:00",1070963,21672,0,0.496588534360042,0.259067357512953,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-04 00:00:00",1070963,21672,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-05 00:00:00",1070963,21672,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-06 00:00:00",1070963,21672,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-07 00:00:00",1077871,21704,0,0.645026952378373,0.14765596160945,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-08 00:00:00",1081179,21758,0,0.306901289671955,0.248802064135643,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-09 00:00:00",1081179,21758,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-10 00:00:00",1088201,21821,0,0.649476173695568,0.289548671752918,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-11 00:00:00",1088201,21821,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-12 00:00:00",1088201,21821,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-13 00:00:00",1095200,21854,0,0.643171619948888,0.1512304660648,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-14 00:00:00",1095200,21854,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-15 00:00:00",1102957,21920,0,0.70827246165084,0.302004209755651,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-16 00:00:00",1102957,21920,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-17 00:00:00",1109643,21997,0,0.606188636547028,0.351277372262774,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-18 00:00:00",1109643,21997,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-19 00:00:00",1109643,21997,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-20 00:00:00",1117846,22034,0,0.739246766752911,0.16820475519389,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-21 00:00:00",1117846,22034,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-22 00:00:00",1125564,22127,0,0.690434997307321,0.422074975038577,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-23 00:00:00",1125564,22127,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-24 00:00:00",1132651,22214,0,0.62963989608765,0.393184796854522,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-25 00:00:00",1132651,22214,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-26 00:00:00",1132651,22214,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-27 00:00:00",1141370,22244,0,0.769786986459201,0.135049968488341,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-28 00:00:00",1141370,22244,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-29 00:00:00",1150064,22355,0,0.761716183183367,0.499010969250135,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-09-30 00:00:00",1150064,22355,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-01 00:00:00",1159419,22439,0,0.813432991555253,0.375754864683516,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-02 00:00:00",1159419,22439,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-03 00:00:00",1159419,22439,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-04 00:00:00",1169238,22503,0,0.846889692164783,0.285217701323588,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-05 00:00:00",1169238,22503,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-06 00:00:00",1178908,22609,0,0.827034359129621,0.471048304670488,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-07 00:00:00",1178908,22609,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-08 00:00:00",1189030,22702,0,0.858591170812311,0.411340616568623,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-09 00:00:00",1189030,22702,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-10 00:00:00",1189030,22702,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-11 00:00:00",1198850,22738,0,0.825883283012203,0.158576336886618,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-12 00:00:00",1198850,22738,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-13 00:00:00",1209726,22864,0,0.90720273595529,0.55413844665318,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-14 00:00:00",1209726,22864,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-15 00:00:00",1219715,22969,0,0.825724172250576,0.459237228831351,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-16 00:00:00",1219715,22969,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-17 00:00:00",1219715,22969,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-18 00:00:00",1229056,23017,0,0.765834641699085,0.20897731725369,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-19 00:00:00",1229056,23017,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-20 00:00:00",1237845,23173,0,0.715101671526765,0.677759916583395,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-21 00:00:00",1237845,23173,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-22 00:00:00",1247023,23309,0,0.741449858423308,0.58688991498727,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-23 00:00:00",1247023,23309,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-24 00:00:00",1247023,23309,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-25 00:00:00",1255595,23366,0,0.687397104945137,0.244540735338281,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-26 00:00:00",1255595,23366,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-27 00:00:00",1265381,23526,0,0.779391443897116,0.684755627835316,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-28 00:00:00",1265381,23526,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-29 00:00:00",1275103,23662,0,0.7683061465282,0.578083822154212,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-30 00:00:00",1275103,23662,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-10-31 00:00:00",1275103,23662,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-01 00:00:00",1285518,23730,0,0.81679676073227,0.287380610261178,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-02 00:00:00",1285518,23730,0,0,0,0
