"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-30",    8.00,    0.00,   15.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-31",    8.00,    0.00,   15.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-01",    6.29,    0.00,   15.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-02",    4.29,    0.00,   10.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-03",    6.86,    0.00,   14.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-04",    6.00,    0.00,   14.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-05",    5.29,    0.14,    9.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-06",    5.29,    0.14,    9.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-07",    5.86,    0.14,   13.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-08",    4.71,    0.14,    8.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-09",    4.29,    0.29,    7.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-10",    3.86,    0.29,    7.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-11",    4.00,    0.29,    8.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-12",    3.57,    0.14,    7.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-13",    4.00,    0.29,    8.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-14",    3.43,    0.29,    5.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-15",    4.14,    0.29,    4.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-16",    4.43,    0.14,    5.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-17",    2.71,    0.14,    7.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-18",    2.57,    0.14,    6.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-19",    2.71,    0.14,    8.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-20",    2.29,    0.00,    6.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-21",    2.29,    0.00,    6.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-22",    1.14,    0.00,    6.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-23",    1.29,    0.00,    6.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-24",    1.57,    0.00,    2.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-25",    1.57,    0.00,    2.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-26",    1.57,    0.14,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-27",    2.14,    0.14,    2.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-28",    2.14,    0.14,    2.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-29",    2.14,    0.14,    2.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-30",    1.43,    0.14,    2.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-01",    0.71,    0.14,    1.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-02",    0.71,    0.14,    1.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-03",    0.57,    0.00,    1.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-09",   -0.14,    0.00,   22.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-10",    0.71,    0.00,   22.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-11",    0.86,    0.00,   23.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-12",    1.14,    0.00,   23.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-13",    1.14,    0.00,   23.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-14",    1.14,    0.00,   23.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-15",    1.29,    0.14,   23.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-16",    1.43,    0.14,    1.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-17",    2.00,    1.43,    1.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-18",    1.86,    1.43,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-19",    1.71,    1.43,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-20",    2.14,    1.43,    1.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-21",    2.14,    1.43,    1.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-22",    2.29,    1.29,    1.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-23",    2.29,    1.29,    1.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-24",    1.00,    0.00,    2.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-25",    1.00,    0.00,    2.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-26",    0.86,    0.00,    2.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-27",    0.43,    0.00,    1.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-28",    0.57,    0.00,    2.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-29",    0.29,    0.00,    2.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-30",    0.29,    0.00,    2.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-31",    0.29,    0.00,    1.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-01",    0.29,    0.00,    1.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-02",    0.57,    0.00,    1.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-03",    0.57,    0.00,    1.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-04",    0.57,    0.00,    1.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-05",    0.57,    0.00,    1.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-06",    0.57,    0.00,    1.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-07",    0.43,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-08",    0.43,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-09",    0.14,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-10",    0.14,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-17",    0.00,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-18",    0.00,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-19",    0.00,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-20",    0.00,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-21",    0.00,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-22",    0.00,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-23",    0.00,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-01",    0.14,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-02",    0.14,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-03",    0.14,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-04",    0.14,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-05",    0.14,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-06",    0.29,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-07",    0.29,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-08",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-09",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-10",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-11",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-12",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-13",    0.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-14",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-15",    0.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-16",    0.29,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-17",    0.29,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-18",    0.29,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-19",    1.29,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-20",    1.29,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-21",    1.14,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-22",    1.43,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-23",    1.29,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-24",    1.71,    0.14,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-25",    1.71,    0.14,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-26",    0.71,    0.14,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-27",    1.86,    0.14,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-28",    1.86,    0.14,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-29",    2.57,    0.14,    1.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-30",    3.71,    0.14,    1.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-31",    3.29,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-01",    3.29,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-02",    3.29,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-03",    2.14,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-04",    3.29,    0.00,    1.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-05",    3.57,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-06",    3.57,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-07",    3.57,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-08",    5.00,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-09",    6.43,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-10",    6.43,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-11",    8.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-12",    7.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-13",    6.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-14",    7.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-15",    8.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-16",    7.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-17",    7.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-18",    7.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-19",    7.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-20",   10.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-21",   16.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-22",   13.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-23",   20.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-24",   20.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-25",   25.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-26",   25.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-27",   21.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-28",   21.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-29",   23.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-30",   24.71,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-31",   25.00,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-01",   17.29,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-02",   20.57,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-03",   21.71,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-04",   17.29,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-05",   31.29,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-06",   23.57,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-07",   35.00,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-08",   36.43,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-09",   45.29,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-10",   44.14,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-11",   58.14,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-12",   42.29,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-13",   59.86,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-14",   49.14,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-15",   47.14,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-16",   35.00,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-17",   77.71,    1.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-18",   62.43,    1.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-19",   62.43,    1.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-20",   43.71,    1.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-21",   42.71,    1.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-22",   45.86,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-23",   73.00,    2.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-24",   30.29,    1.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-25",   42.71,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-26",   45.71,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-27",   45.71,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-28",   79.57,    3.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-29",   80.43,    2.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-30",   59.43,    2.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-01",   74.43,    2.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-02",   71.57,    2.86,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-03",   82.86,    3.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-04",   82.86,    3.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-05",   51.14,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-06",   56.14,    1.57,    0.00,    0.00,96286
