"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-29",    1.29,    0.00,   23.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-30",    1.43,    0.00,   23.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-01",    1.86,    0.00,   15.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-02",    2.57,    0.00,   12.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-03",    2.29,    0.00,    8.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-04",    3.14,    0.00,    4.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-05",    2.71,    0.00,    2.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-06",    2.14,    0.00,    0.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-07",    2.00,    0.00,    0.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-08",    1.57,    0.00,    0.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-09",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-10",    3.86,    0.00,    2.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-11",    3.00,    0.00,    2.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-12",    3.00,    0.00,    2.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-13",    4.00,    0.00,    2.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-14",    5.00,    0.00,    3.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-15",    5.00,    0.00,    3.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-16",    5.57,    0.00,    3.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-17",    2.57,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-18",    2.57,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-19",    2.57,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-20",    2.71,    0.00,    1.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-21",    1.71,    0.00,    0.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-22",    2.57,    0.00,    1.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-23",    2.00,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-24",    2.00,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-25",    2.00,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-26",    2.00,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-27",    2.57,    0.00,    3.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-28",    3.57,    0.00,    3.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-29",    2.86,    0.00,    2.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-30",    3.71,    0.00,    2.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-31",    3.71,    0.00,    2.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-01",    3.86,    0.00,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-02",    5.00,    0.00,    4.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-03",    4.14,    0.00,    2.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-04",    4.00,    0.00,    3.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-05",    6.71,    0.00,    3.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-06",    7.71,    0.00,    3.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-07",    8.71,    0.00,    4.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-08",   10.14,    0.43,    3.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-09",   13.57,    0.43,    3.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-10",   18.14,    0.43,    2.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-11",   20.57,    0.43,    2.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-12",   23.00,    0.43,    3.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-13",   26.71,    0.43,    3.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-14",   32.14,    0.43,    3.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-15",   32.86,    0.00,    4.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-16",   36.29,    0.00,    5.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-17",   37.71,    0.00,    6.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-18",   45.57,    0.00,    6.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-19",   50.43,    0.00,    7.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-20",   61.14,    0.00,   11.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-21",   63.71,    0.00,   12.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-22",   73.43,    0.29,   12.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-23",   65.43,    0.29,   11.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-24",   86.00,    0.71,   22.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-25",   88.86,    0.71,   26.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-26",   86.29,    1.57,   25.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-27",   80.71,    1.71,   25.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-28",   80.57,    2.14,   27.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-29",   76.00,    2.00,   30.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-30",   87.43,    2.29,   34.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-01",   71.00,    2.14,   27.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-02",   64.14,    2.43,   26.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-03",   63.14,    1.57,   25.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-04",   58.86,    1.71,   32.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-05",   52.57,    1.43,   34.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-06",   48.71,    1.43,   34.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-07",   41.71,    1.14,   34.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-08",   33.57,    1.00,   36.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-09",   37.29,    0.71,   43.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-10",   36.43,    0.86,   48.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-11",   34.00,    0.86,   42.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-12",   33.57,    0.71,   42.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-13",   34.00,    0.71,   39.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-14",   33.29,    0.71,   38.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-15",   33.57,    0.57,   36.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-16",   25.57,    0.71,   28.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-17",   23.29,    0.71,   26.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-18",   22.14,    0.43,   23.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-19",   20.71,    0.43,   21.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-20",   17.71,    0.43,   19.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-21",   14.43,    0.43,   18.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-22",   12.00,    0.57,   18.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-23",    9.14,    0.57,   16.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-24",    7.43,    0.43,   14.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-25",    6.00,    0.43,   14.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-26",    5.29,    0.43,   12.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-27",    7.00,    0.43,   13.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-28",    7.00,    0.43,   11.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-29",    8.86,    0.43,    8.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-30",   10.43,    0.29,    7.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-31",    9.29,    0.29,    7.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-01",    7.86,    0.29,    5.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-02",    8.57,    0.29,    6.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-03",    6.43,    0.14,    6.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-04",    6.57,    0.14,    6.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-05",    5.00,    0.00,    4.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-06",    4.43,    0.00,    3.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-07",    4.29,    0.00,    2.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-08",    4.57,    0.14,    2.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-09",    3.86,    0.14,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-10",    3.29,    0.14,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-11",    4.00,    0.14,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-12",    4.14,    0.14,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-13",    3.29,    0.14,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-14",    3.57,    0.14,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-15",    3.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-16",    3.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-17",    4.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-18",    3.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-19",    2.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-20",    2.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-21",    1.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-22",    1.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-23",    1.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-24",    2.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-25",    1.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-26",    2.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-27",    2.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-28",    2.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-29",    1.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-30",    1.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-31",    1.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-01",    1.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-02",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-03",    1.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-04",    1.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-05",    1.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-06",    1.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-07",    1.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-08",    1.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-09",    1.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-10",    1.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-11",    1.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-12",    1.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-13",    1.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-14",    1.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-15",    1.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-16",    1.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-17",    1.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-18",    1.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-19",    1.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-20",    1.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-21",    1.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-22",    0.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-23",    0.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-24",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-25",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-26",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-27",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-30",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-01",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-02",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-03",    0.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-04",    0.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-05",    0.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-06",    0.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-07",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-08",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-09",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-13",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-15",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-18",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-19",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-20",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-21",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-22",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-23",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-24",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-01",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-02",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-03",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-04",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-05",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-06",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-07",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-10",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-11",    0.29,    0.00,    0.00,    0.00,7650154
